﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"AUTORIDAD MARÍTIMA PORTUARIA","","Edición No. 32 de la Feria Internacional de la Habana (FIHAV)","Mario Guillermo Miranda Alfaro","Director Ejecutivo","Cuba","2014-11-01","2014-11-06","800.0","Fondos institucionales","NO EXISTEN COMENTARIOS","800.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Participar en la Edición No. 32 de la Feria Internacional de la Habana (FIAHAV), así como realizar gestiones par solicitar asistencia técnica para la capacitación del personal que opera  en los puertos nacionales del país y búsqueda de instructores que podrían colaborar en el proyecto  del Centro de Formación de Marinos","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Ejercicio Práctico Regional sobre Gestión de Incidentes","Wilfredo Benjamin Cañas Coreas","Técnico en Medio Ambiente","Guatemala","2015-07-27","2015-07-31","100.0","Fondos de cooperación","Financiado por la COCATRAM","240.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Comprobar la Capacitad Operativa regional, en el marco del Plan Regional de preparación, respuesta y cooperación contra derrames de Hidrocarburos y sustancias nocivas potencialmente peligrosas  para America Cental.","Financiado por la COCATRAM"
"AUTORIDAD MARÍTIMA PORTUARIA","","Encuentro de Administradoras Portuarias","Mario Guillermo Miranda Alfaro","Director Ejecutivo","Puerto Cortés, Honduras","2015-01-22","2015-01-24","660.89","Fondos institucionales","NO EXISTEN COMENTARIOS","435.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Coordinar esfuerzo conjuntos de los gobiernos de Honduras, El Salvador y Nicaragua, en la región del golfo de Fonseca en temas prioritarios, como el mejoramiento de los procesos y la conectividad","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","EVALUACION DE PROGRAMA DE ATENCION DE DERRAMES DE HIDROCARBUROS","REBECA SARAI CRUZ PEREZ","TECNICO DE MEDIO AMBIENTE","BOGOTA-COLOMBIA","2018-02-14","2018-02-17","798.88","Fondos institucionales","No hay comentarios","160.0","Fondos institucionales","No existen comentarios","1480.0","Fondos institucionales","No existen otros gastos","PARTICIPAR EN LA ELABORACIÓN Y EVALUACIÓN DEL PROGRAMA DE ATENCIÓN DE DERRAMES DE HIDROCARBUROS","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","EVENTO CENTRAL AMERICA CRUISE SUMMIT","HUGO ALEXANDER APARICIO MASIS","TECNICO EN CONVENIOS MARITIMOS","SAN JOSE-COSTA RICA","2019-05-21","2019-05-24","226.38","Fondos institucionales","","420.0","Fondos institucionales","No existen comentarios","440.0","Fondos institucionales","","IMPULSAR EL PROYECTO DE FORMACIÓN Y COLOCACIÓN DE MARINOS MERCANTES CON REPRESENTANTES DE INDUSTRIAS DE CRUCEROS

","OTROS GASTO CORRESPONDEN: Viaje, Terminales e Inscripción"
"AUTORIDAD MARÍTIMA PORTUARIA","","EVENTO CENTRAL AMERICA CRUISE SUMMIT","MARCO TULIO ORELLANA VIDES","MIEMBRO DEL CONSEJO DIRECTIVO","SAN JOSE-COSTA RICA","2019-05-21","2019-05-24","226.38","Fondos institucionales","","450.0","Fondos institucionales","No existen comentarios","380.0","Fondos institucionales","","IMPULSAR EL PROYECTO DE FORMACIÓN Y COLOCACIÓN DE MARINOS MERCANTES CON REPRESENTANTES DE INDUSTRIAS DE CRUCEROS

","OTROS GASTO CORRESPONDEN: Viaje, Terminales y Representación
"
"AUTORIDAD MARÍTIMA PORTUARIA","","EVENTO REGIONAL OPIB","SELVIN ALEXIS ORTIZ","DELEGADO LOCAL","NICARAGUA","2018-09-22","2018-09-28","492.2","Fondos institucionales","No hay comentarios","300.0","Fondos institucionales","No existen comentarios","990.0","Fondos institucionales","costos de alojamiento y otros","DAR SEGUIMIENTO A LA RED DE OFICIALES DE PROTECCION MARITIMO-PORTUARIA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","EVENTO REGIONAL OPIB","JOSE ROBERTO ESCALANTE","JEFE DE SEGURIDAD PORTUARIA","NICARAGUA","2018-09-22","2018-09-28","492.2","Fondos institucionales","No hay comentarios","150.0","Fondos institucionales","No existen comentarios","370.0","Fondos institucionales","Otros(FOND. INST.) COCATRAM CUBRIÓ HOSPEDAJE Y ALIMENTACIÓN DE UN FUNCIONARIO","DAR SEGUIMIENTO A LA RED DE OFICIALES DE PROTECCION MARITIMO-PORTUARIA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","EXPO CONFERENCIA OCEANOLOGIA INTERNACIONAL DE NORTE AMERICA (OINA)","Osvaldo Antonio Ortiz Sibrian","Gerente Portuario","Estados Unidos","2017-02-14","2017-02-16","976.52","Fondos institucionales","NO HAY COMENTARIOS","715.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","EXPO CONFERENCIA OCEANOLOGIA INTERNACIONAL DE NORTE AMERICA (OINA)","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","EXPO CONFERENCIA OCEANOLOGIA INTERNACIONAL DE NORTE AMERICA (OINA)","Tatiana Elizabeth Zaldivar de Baires","Directora Suplente","Estados Unidos","2017-02-14","2017-02-16","976.52","Fondos institucionales","NO HAY COMENTARIOS","850.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","EXPO CONFERENCIA OCEANOLOGIA INTERNACIONAL DE NORTE AMERICA (OINA)","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA",""," Firma de Contrato Egresados del Centro de Formación de Marinos ","Edgar Eduardo Alegría López","Encargado de Relaciones Públicas y Comunicaciones","Honduras","2016-07-29","2016-07-31","81.0","Fondos institucionales","NO EXISTEN COMENTARIOS","330.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Acompañamiento con el manejo de la documentación para la firma de contrato de trabajo con Naviera y cobertura periodística a los primeros marinos egresados del Centro de Formación de Marinos. ","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Firma de Contrato Egresados del Centro de Formación de Marinos","Hugo Alexander Masis","Técnico Marítimo","Honduras","2016-07-29","2016-07-31","81.0","Fondos institucionales","NO EXISTEN COMENTARIOS","320.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Acompañamiento con el manejo de la documentación para la firma de contrato de trabajo con Naviera y cobertura periodística a los primeros marinos egresados del Centro de Formación de Marinos. ","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","FORO DE SEGURIDAD INTEGRAL PORTUARIA","Eymar Adan Machuca Dominguez","delegado local","Guatemala","2016-11-13","2016-11-15","67.0","Fondos institucionales","NO HAY COMENTARIOS","420.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","FORO DE SEGURIDAD INTEGRAL PORTUARIA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","FORO DE SEGURIDAD INTEGRAL PORTUARIA","Jose Inocente Alfaro Santos","delegado local","Guatemala","2016-11-13","2016-11-15","67.0","Fondos institucionales","NO HAY COMENTARIOS","420.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","FORO DE SEGURIDAD INTEGRAL PORTUARIA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","FORO DE SEGURIDAD INTEGRAL PORTUARIA","Jose Roberto Escalante Castro","encargado de seguridad portuaria","Guatemala","2016-10-13","2016-11-15","67.0","Fondos institucionales","NO HAY COMENTARIOS","280.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","FORO DE SEGURIDAD INTEGRAL PORTUARIA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Foro Internacional de seguridad y Protección Marítima y Portuaria","Ramón Arístides Herrera","Gerente Portuario","Panamá","2014-11-24","2014-11-27","772.0","Fondos institucionales","NO EXISTEN COMENTARIOS","1245.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Conocer y actualizarse sobre las tendencias, proyectos, mejores prácticas y todo lo relacionado con las actividades del comercio marítimo, así como fortalecer y optimizar un entorno seguro y protegido para las actividades del transporte marítimo y de los puertos y el cuidado  y preservación del medio ambiente.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","FORO INTERNACIONAL MARITIMO PORTUARIO MEXICO 2022","Avimelec Artiaga Campos","Técnico Portuario","Veracruz-México","2022-09-19","2022-09-23","1014.44","Fondos institucionales","S/C","1160.0","Fondos institucionales","S/C","680.0","Fondos institucionales","Este monto incluye los gastos de viaje de ida y retorno y los gastos de terminal","Abordar las perspectivas del Comercio Internacional y del turismo de cruceros","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","FORO INTERNACIONAL MARITIMO PORTUARIO MEXICO 2022","Guillermo Jiménez Vásquez","Director Ejecutivo","Veracruz-México","2022-09-18","2022-09-21","554.14","Fondos institucionales","El boleto para esta misión se compro solo de ida ya que enlazo con misión oficial de Nueva Orleans. ","580.0","Fondos institucionales","S/C","680.0","Fondos institucionales","Este monto incluye los gastos de viaje  y los gastos de terminal","Abordar las perspectivas del Comercio Internacional y del turismo de cruceros","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","FORO INTERNACIONAL RED PBIP","MAURICIO ERNESTO VELASQUEZ SORIANO","CONSEJO DIRECTIVO","MADRID-ASTURIAS-ESPAÑA","2018-06-12","2018-06-22","1533.82","Fondos institucionales","No hay comentarios","1280.0","Fondos institucionales","No existen comentarios","3670.0","Fondos institucionales","costos de alojamiento y otros","PROMOVER POLITICAS Y ESTRATEGIAS EXITOSAS PARA INCREMENTAR LA PROTECCION Y SEGURIDAD DE LOS BUQUES Y PUERTOS.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","FORO INTERNACIONAL RED PBIP","ROBERTO ARISTIDES CASTELLON MURCIA","CONSEJO DIRECTIVO","MADRID-ASTURIAS-ESPAÑA","2018-06-12","2018-06-22","1533.82","Fondos institucionales","No hay comentarios","1280.0","Fondos institucionales","No existen comentarios","3795.0","Fondos institucionales","costos de alojamiento y otros","PROMOVER POLITICAS Y ESTRATEGIAS EXITOSAS PARA INCREMENTAR LA PROTECCION Y SEGURIDAD DE LOS BUQUES Y PUERTOS.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","FORO REGIONAL MTCC DE LATINOAMERICA","REBECA SARAI CRUZ PEREZ","TECNICO MEDIO AMBIENTE","PANAMA","2018-03-12","2018-03-16","0.0","Fondos de cooperación","OMI cubrió boleto y hospedaje","240.0","Fondos institucionales","No existen comentarios","590.0","Fondos de cooperación","OMI cubrió hospedaje","EXPONER Y ANALIZAR LAS ACCIONES REGIONALES RESPECTO AL CONVENIO MARPOL","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","FORO REGIONAL MTCC DE LATINOAMERICA","DUGLAS ALEXANDER FLORES MALDONADO","JEFE DE DELEGACIONES","PANAMA","2018-03-12","2018-03-16","0.0","Fondos de cooperación","OMI cubrió boleto y hospedaje","255.0","Fondos institucionales","No existen comentarios","725.0","Fondos de cooperación","OMI cubrió hospedaje","EXPONER Y ANALIZAR LAS ACCIONES REGIONALES RESPECTO AL CONVENIO MARPOL","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","GIRA TECNICA PARA FORTALECIMIENTO DE CAPACIDADES Y MEDIDAS PARA PREVENIR, DESALENTAR Y ELIMINAR LA PESCA ILEGAL, NO DECLARADA Y NO REGLAMENTARIA","Tatiana Elizabeth Zaldivar de Baires","Miembro del Consejo Directivo","Chile","2017-06-19","2017-06-23","600.0","Fondos de cooperación","FINANCIA FAO","795.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","GIRA TÉCNICA PARA FORTALECIMIENTO DE CAPACIDADES Y MEDIDAS PARA PREVENIR, DESALENTAR Y ELIMINAR LA PESCA ILEGAL, NO DECLARADA Y NO REGLAMENTARIA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","II Conferencia Centroamericana de Mujeres Marítimas Portuarias","Jenny Roxana Alvarado de Arias","Miembro de Consejo Directivo","Nicaragua","2014-11-18","2014-11-20","100.0","Fondos de cooperación","Financiado por COCATRAM","380.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Promover e Impulsar la Integración de la Mujer en roles técnicos que contribuyan a la puesta en práctica de Instrumentos Internacionales Marítimos relacionados con la Seguridad de la Vida en el Mar, Protección Portuaria entre otros temas.","Financiado por COCATRAM"
"AUTORIDAD MARÍTIMA PORTUARIA","","II Conferencia Centroamericana de Mujeres Marítimas Portuarias","Sandra Margarita Recinos","Técnico Portuario","Nicaragua","2014-11-18","2014-11-20","100.0","Fondos de cooperación","Financiado por COCATRAM","240.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Promover e Impulsar la Integración de la Mujer en roles técnicos que contribuyan a la puesta en práctica de Instrumentos Internacionales Marítimos relacionados con la Seguridad de la Vida en el Mar, Protección Portuaria entre otros temas.","Financiado por COCATRAM"
"AUTORIDAD MARÍTIMA PORTUARIA","","II CONFERENCIA HEMISFERICA SOBRE PUERTOS INTERIORES, HIDROVIAS Y DRAGADO","Roxana Alvarado  de Arias","Miembro del Consejo directivo","Argentina","2017-05-17","2017-05-19","1608.14","Fondos institucionales","NO HAY COMENTARIOS","1505.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","CAPACITACIÓN SOBRE HIDROGRAFÍA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","II CONFERENCIA HIMISFERICA SOBRE COMPETITIVIDAD Y LOGISTICA PORTUARIA, CONECTIVIDAD PARA EL DESARROLLO","Mario Guillermo Miranda Alfaro","Director ejecutivo","México","2016-10-17","2016-10-22","350.0","Fondos de cooperación","FINANCIA CIP-OEA","1505.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","II CONFERENCIA HIMISFERICA SOBRE COMPETITIVIDAD Y LOGISTICA PORTUARIA, CONECTIVIDAD PARA EL DESARROLLO","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","II CONFERENCIA REGIONAL DE LA RED DE MUJERES DE LAS AUTORIDADES MARITIMAS EN AMERICA LATINA","TATIANA ELIZABETH ZALDIVAR","MIEMBRO DEL CONSEJO DIRECTIVO","CARTAGENA DE INDIAS-COLOMBIA","2019-09-17","2019-09-21","0.0","Fondos de cooperación","OMI Y DIMAR, cubrió Boleto, hospedaje y alimentación.","105.0","Fondos institucionales","NO HAY COMENTARIOS","620.0","Fondos institucionales","Gastos de Representación","Dar seguimiento a los compromisos y estatutos de la Red, designar la sede de la Secretaria permanente y aprobar el plan de acción del quinquenio 2018-2023","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","II CONFERENCIA REGIONAL DE LA RED DE MUJERES DE LAS AUTORIDADES MARITIMAS EN AMERICA LATINA","MARIA ELIZABETH DIAZ ","GERENTE MARITIMA","CARTAGENA DE INDIAS-COLOMBIA","2019-09-17","2019-09-21","0.0","Fondos de cooperación","OMI Y DIMAR, cubrió Boleto, hospedaje y alimentación.","105.0","Fondos institucionales","NO HAY COMENTARIOS","610.0","Fondos institucionales","Gastos de Representación","Dar seguimiento a los compromisos y estatutos de la Red, designar la sede de la Secretaria permanente y aprobar el plan de acción del quinquenio 2018-2023","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","II CONGRESO MARITIMO PORTUARIO","MANUEL DE JESUS TORRES GAVIDIA","GERENTE LEGAL","GUATEMALA","2017-09-24","2017-09-27","100.0","Fondos de cooperación","No hay comentarios","60.0","Fondos institucionales","COMISION PORTUARIA NACIONAL, cubrio boleto terrestre, hospedaje y alimentacion","220.0","Fondos de cooperación","COMISION PORTUARIA NACIONAL, cubrio boleto terrestre, hospedaje y alimentacion","Apoyar la competitividad del comercio internacional por la vía marítima","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","III FERIA HEMISFERICA SOBRE COMPETITIVIDAD, INNOVACION Y LOGISTICA","RENE ERNESTO HERNANDEZ OSEGUEDA","DIRECTOR PRESIDENTE","PANAMA","2017-10-22","2017-10-27","472.44","Fondos institucionales","No hay comentarios","570.0","Fondos institucionales","No existen comentarios","1200.0","Fondos institucionales","No existen comentarios","CONOCER LAS MEJORES PRACTICAS DE CONEXIÓN ENTRE EL TRANSPORTE MARÍTIMO, LOS PUERTOS Y LAS PERSONAS PARA MEJORAR LA SEGURIDAD Y PROTECCIÓN DEL SECTOR MARÍTIMO","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","III Seminario Internacional de Ayudas a la Navegación","Egly Tatiana Chacón Novoa","Técnico Portuario","Colombia","2015-09-06","2015-09-12","789.86","Fondos institucionales","NO EXISTEN COMENTARIOS","285.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Dar a conocer los avances técnicos en el diseño, la construcción, mantenimiento y conservación de las Ayudas a la Navegación; también se pretende facilitar información a los países, para que puedan establecer o mejorar sistemas de control de vigilancia marítima, con miras de incrementar la seguridad de la navegación.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","II SEMINARIO HEMISFERICO SOBRE LEGISLACION MARITIMA PORTUARIA","CAROL IVETTE ESTRADA RODEZNO","ABOGADO","MONTEVIDEO-URUGUAY","2018-04-10","2018-04-15","1662.22","Fondos institucionales","No hay comentarios","240.0","Fondos institucionales","No existen comentarios","1190.0","Fondos institucionales","No existen comentarios","CONOCER LAS TENDENCIAS DEL MARCO JURIDICO MARITIMO-PORTUARIO.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","II SEMINARIO HEMISFERICO SOBRE LEGISLACION MARITIMA PORTUARIA","JENY ROXANA ALVARADO DE ARIAS","CONSEJO DIRECTIVO","MONTEVIDEO-URUGUAY","2018-04-10","2018-04-15","1662.22","Fondos institucionales","No hay comentarios","285.0","Fondos institucionales","No existen comentarios","1345.0","Fondos institucionales","No existen comentarios","CONOCER LAS TENDENCIAS DEL MARCO JURIDICO MARITIMO-PORTUARIO.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","II SEMINARIO HEMISFERICO SOBRE RESPONSABILIDAD SOCIAL EMPRESARIAL","MARIO GUILLERMO MIRANDA ALFARO","DIRECTOR EJECUTIVO","LIMA, PERU","2018-05-22","2018-05-26","916.15","Fondos institucionales","No hay comentarios","285.0","Fondos institucionales","No existen comentarios","1220.0","Fondos institucionales","costos de alojamiento y otros","REALIZAR UN DIALOGO PORTUARIO EN EL QUE REPRESENTANTES DE AUTORIDADES PORTUARIAS OFRECEN RECOMENDACIONES PARA AFRONTAR DESAFIOS ACTUALES.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","II Seminario Internacional de Medicina Marítima","María Elizabeth Díaz de Pineda","Encargada de Actividades Navieras y Gente de Mar","Panamá","2016-09-14","2016-09-17","508.86","Fondos institucionales","NO HAY COMENTARIOS","705.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Mejorar la calidad de vida de la gente de mar, la seguridad de la navegación y las industrias marítimas por medio de la implementación de los Convenios ""MLC 2006"", STCW, SOLAS y sus modificaciones, a través de la investigación y cooperación internacional. 
","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","II Seminario Internacional de Medicina Marítima","Mario Guillermo Miranda Alfaro","Director Ejecutivo","Panamá","2016-09-13","2016-09-17","508.86","Fondos institucionales","NO HAY COMENTARIOS","885.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Mejorar la calidad de vida de la gente de mar, la seguridad de la navegación y las industrias marítimas por medio de la implementación de los Convenios ""MLC 2006"", STCW, SOLAS y sus modificaciones, a través de la investigación y cooperación internacional. 
Asistir a reuniones con representantes de la Universidad Marítima Internacional de Panamá, AMP de Panamá, y con Representantes de Panamá Marine Services.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","II Seminario Internacional de Medicina Marítima","Jeny Roxana Alvarado de Arias","Directora Propietaria","Panamá","2016-09-13","2016-09-17","508.86","Fondos institucionales","NO HAY COMENTARIOS","1010.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Mejorar la calidad de vida de la gente de mar, la seguridad de la navegación y las industrias marítimas por medio de la implementación de los Convenios ""MLC 2006"", STCW, SOLAS y sus modificaciones, a través de la investigación y cooperación internacional. 
Asistir a reuniones con representantes de la Universidad Marítima Internacional de Panamá, AMP de Panamá, y con Representantes de Panamá Marine Services. ","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","IV Reunión de la Comisión  Interamericana de Puertos y en la XV  Reunión del Comité Ejecutivo de la  Comisiòn Interamericana de Puertos","José Anibal Osorio Rodríguez","Miembro del Consejo Directivo","Washington","2014-06-18","2014-06-20","1110.24","Fondos institucionales","NO EXISTEN COMENTARIOS","1005.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Además de revisar el avance de los compromisos adquiridos en la última reunión de la CIP, realizada en Cartagena de Indias, Colombia en septiembre de 2013,  se hará una exposición de prácticas exitosas instrumentadas por los países del Continente americano en las seis temáticas prioritarias siguientes: 1) logística, competitividad e innovación; 2) seguridad y protección portuaria; 3) gestión portuaria sostenible y protección ambiental; 4) políticas públicas, legislación y regulación; 5) turismo, puertos fluviales, hidrovías, servicio a buques y control a la navegación; y 6) responsabilidad social corporativa y mujer portuaria","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","IV Reunión de la Comisión 
Interamericana de Puertos y en la XV 
Reunión del Comité Ejecutivo de la 
Comisiòn Interamericana de Puertos","José Fredy Villalta","Miembro del Consejo Directivo","Washington","2014-06-18","2014-06-20","1172.39","Fondos institucionales","NO EXISTEN COMENTARIOS","1005.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Además de revisar el avance de los compromisos adquiridos en la última reunión de la CIP, realizada en Cartagena de Indias, Colombia en septiembre de 2013,  se hará una exposición de prácticas exitosas instrumentadas por los países del Continente americano en las seis temáticas prioritarias siguientes: 1) logística, competitividad e innovación; 2) seguridad y protección portuaria; 3) gestión portuaria sostenible y protección ambiental; 4) políticas públicas, legislación y regulación; 5) turismo, puertos fluviales, hidrovías, servicio a buques y control a la navegación; y 6) responsabilidad social corporativa y mujer portuaria","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","IV Reunión de la Comisión 
Interamericana de Puertos y en la XV 
Reunión del Comité Ejecutivo de la 
Comisiòn Interamericana de Puertos","René Ernesto Hernández Osegueda","Director Presidente","Washington","2014-06-18","2014-06-20","1172.39","Fondos institucionales","NO EXISTEN COMENTARIOS","1130.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Además de revisar el avance de los compromisos adquiridos en la última reunión de la CIP, realizada en Cartagena de Indias, Colombia en septiembre de 2013,  se hará una exposición de prácticas exitosas instrumentadas por los países del Continente americano en las seis temáticas prioritarias siguientes: 1) logística, competitividad e innovación; 2) seguridad y protección portuaria; 3) gestión portuaria sostenible y protección ambiental; 4) políticas públicas, legislación y regulación; 5) turismo, puertos fluviales, hidrovías, servicio a buques y control a la navegación; y 6) responsabilidad social corporativa y mujer portuaria","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","IX REUNION DE LA RED INTERAMERICANA DE VENTANILLAS UNICAS DE COMERCIO EXTERIOR","ISAAC ALBERTO AREVALO","JEFE DE INFORMATICA","URUGUAY","2017-09-06","2017-09-09","600.0","Fondos de cooperación","NO HAY COMENTARIOS","70.0","Fondos institucionales","RED INTERAMERICANA-BID, cubrio boleto aereo, hospedaje y alimentacion","600.0","Fondos de cooperación","RED INTERAMERICANA-BID, cubrio boleto aereo, hospedaje y alimentacion","Intervenir en el dialogo entre países de la región para intercambiar experiencias y buenas practicas en materia de facilitación comercial, con énfasis en la ventanilla única electrónica para el comercio","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","LXXIV Reunión Ordinaria del  Directorio de la COCATRAM","René Ernesto Hernández Osegueda","Director Presidente","Managua Nicaragua","2013-02-08","2014-02-09","684.9","Fondos institucionales","NO EXISTEN COMENTARIOS","310.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Aprobación del Plan Operativo Anual y del Presupuesto 2013 de la COCATRAM, entre otros.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","LXXIX Reunión Ordinaria del  Directorio de la Comisión  Centroamericana de Transporte  Maritimo COCATRAM","René Ernesto Hernández Osegueda","Director Presidente","Guatemala","2014-08-22","2014-08-23","413.21","Fondos institucionales","NO EXISTEN COMENTARIOS","310.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","La rotación de la Presidencia Pro- Témpore y Comisión de Vigilancia.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","LXXXII Reunión del Directorio Comisión Centroamericana de Transporte Marítimo (COCATRAM) Y XXXVII Reunión  Porutuaria del Istmo Centroamericano (REPICA)","René Ernesto Hernández Osegueda","Director Presidente","Panamá","2015-06-16","2015-06-20","477.39","Fondos institucionales","NO EXISTEN COMENTARIOS","805.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Propiciar el intercambio de ideas y experiencias en la discusión de la problemática Portuaria","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","LXXXI Reunión del Directorio Comisión Centroamericana de Transporte Marítimo (COCATRAM)","René Ernesto Hernández Osegueda","Director Presidente","Managua, Nicaragua","2015-02-27","2015-02-28","638.57","Fondos institucionales","NO EXISTEN COMENTARIOS","310.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Participar en su calidad de Director Alterno por el Estado de El Salvador ante la COCATRAM.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","LXXXIX REUNION ORDINARIA DEL DIRECTORIO DE LA COMISION CENTROAMERICANA DE TRANSPORTE MARITIMO","Rene Ernesto Hernandez Osegueda","Director Presidente","Guatemala","2017-03-24","2017-03-25","353.47","Fondos institucionales","NO HAY COMENTARIOS","0.01","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","LXXXIX REUNION ORDINARIA DEL DIRECTORIO DE LA COMISION CENTROAMERICANA DE TRANSPORTE MARITIMO","N / A"
