ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO "" PROGRAMA DE PREVENCION CONTRA LA VIOLENCIA, EQUIDAD DE GENERO Y CURSOS DE FORMACION VOCACIONAL MUNICIPAL, CANDELARIA, DEPARTAMENTO DE CUSCATLAN"" 2015","CON EL PROYECTO PROGRAMA DE PREVENCION CONTRA LA VIOLENCIA, EQUIDAD DE GENERO Y CURSOS DE FORMACION VOCACIONAL MUNICIPAL, SE ESTAN BENEFICIANDO A LOS HABITANTES DE ESTE MUNICIPIO; YA QUE SE ESTAN IMPARTIENDO CURSOS DE MANEJO, CON EL OBJETIVO QUE ESTAR PERSONAS PUEDAN OBTENER UN MEJOR EMPLEO, TAMBIEN LAS MUJERES  DE NUESTRO MUNICIPIO ESTAN SIENDO BENEFICIADAS CON CURSOS DE PLANTERIA, Y CAPACITACIONES SOBRE LOS DERECHOS DE LAS MUJERES...","2015-12-04","200","11000.0","INTEDERMINADO","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROGRAMA DE INCENTIVO A LA EDUCACION MEDIA 2014","Programa de Incentivo a la Educacion Media 2014, Candelaria, Departamento de Cuscatlan. Consiste en la entrega de Tela de Uniformes y Utiles Escolares.","2015-07-17","300","4558.13","15 dias","Concejo Municipal","75% FODES/ISDEM","Alcaldia Municipal","Alcaldia Municipal","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","CONSTRUCCION DE CANCHA DE FUTBOL SALA, BARRIO EL CENTRO","Construccion de Cancha de Futbol Sala, Barrio El Centro, Candelaria, Cuscatlan.
Con la cual se esta beneficiando a los jovenes de Barrio El Centro y de los Cantones de este Municipio.","2015-07-17","800","40759.38","DOS MESES","Concejo Municipal","Refinanciamiento ","Cosalde S.A. de C.V.","Arinte S.A. de C.V.","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","CONSTRUCCION DE MURO EN CASERIO EL PATERNAL","Construccion de muro en Caserio El Paternal, Candelaria, Cuscatlan.
","2015-07-17","200","3336.29","15 dias","Concejo Municipal","75% FODES/ISDEM","Alcaldia Municipal","Alcaldia Municipal","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","CONSTRUCCION DE AULAS EN COMPLEJO EDUCATIVO MARCOS GOMEZ NUÃEZ","Construccion de Aulas en el Complejo Educativo Marcos Gomez NuÃ±ez. Barrio El Centro, Candelaria, Cuscatlan.","2015-07-17","800","15891.08","TRES MESES","Concejo Municipal","75% FODES/ISDEM","Alcaldia Municipal","Alcaldia Municipal","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","CONSTRUCCION DE VIVIENDAS EN CANTON SAN ANTONIO, 2015","Construccion de seis viviendas en Canton San Antonio, con ayuda mutua de los beneficiarios. 
Proyecto importante para el desarrollo del Municipio, ya se estan beneficiando a personas de escasos recursos que perdieron sus viviendas en los terremos 2001 y por otros desastres naturales","2015-07-17","24","17987.6","DOS MESES","Concejo Municipal","75% FODES/ISDEM","Bajo el sistema de administracion","Alcaldia Municipal","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","Construccion de Viviendas en Canton San Jose La Ceiba 2014","Construccion de seis viviendas en Canton San Jose La Ceiba, Candelaria, Departamento de Cuscatlan.","2015-07-17","30","17000.0","DOS MESES","Concejo Municipal","75% FODES/ISDEM","Alcaldia Municipal","Alcaldia Municipal","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","Construccion de Viviendas en Canton San Juan Miraflores Abajo, 2014","Construccion de Seis Viviendas en Canton San Juan Miraflores Abajo, Candelaria, Cuscatlan.","2015-07-17","25","17000.0","75% FODES/ISDEM","Concejo Municipal","75% FODES/ISDEM","Alcaldia Municipal","Alcaldia Municipal","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","Construccion de Viviendas en Canton San Antonio 2014","Construccion de seis viviendas en Canton San Antonio, Candelaria, Cuscatlan.","2015-07-17","25","17000.0","DOS MESES","Concejo Municipal","75% FODES/ISDEM","Alcaldia Municipal","Alcaldia Municipal","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","CHAPEO, BACHEO Y LIMPIEZA DE CAMINOS VECINALES DEL MUNICIPIO.","SE REALIZA EN TODO EL MUNICIPIO DE CANDELARIA, CUSCATLAN.","2015-01-12","11000","13110.34","","CONCEJO MUNICIPAL","Fondos del 75% FODES/ISDEM","ALCALDIA (Bajo el sistema de administracion)","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","CONSTRUCCION DE VIVIENDAS EN CANTON EL ROSARIO","CONSTRUCCION DE SEIS VIVIENDAS EN CANTON EL ROSARIO, A FAMILIAS QUE PERFIERON SUS VIVIENDAS","2015-01-12","0","17000.0","","CONCEJO MUNICIPAL","Fondos del 75% FODES/ISDEM","ALCALDIA (Bajo el sistema de administracion)","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","ENTREGA DE JUEGUETES","Este proyecto consiste en entregar juguetes en epoca navideÃ±a a todos los niÃ±os del Municipio de Candelaria Cuscatlan.","2015-01-13","0","4940.15","","CONCEJO MUNICIPAL","Fondos del 75% FODES/ISDEM","ALCALDIA (Bajo el sistema de administracion)","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PAVIMENTADO DE CAMINO CASERIO LOS FABIANES, CANTON SAN JUAN MIRAFLORES ABAJO","CASERIO LOS FABIANES, CANTON SAN JUAN MIRAFLORES ABAJO","2015-01-12","200","25239.21","45 DIAS","Alcaldia Municipal","REFINANCIAMIENTO DE CREDITO, ALCALDIA CANDELARIA, CUSCATLAN","HJ CONSTRUCCION S.A. DE C.V.","ARQUITECTA SANDRA LIZZETTE MISMIT BARRIENTOS","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","REPARACION DEL SISTEMA DE ENERGIA ELECTRICA EN PARQUE MUNICIPAL","PARQUE MUNICIPAL, CANDELARIA, CUSCATLAN.","2015-01-12","2000","417.29","","JESUS MENDEZ","Fondos del 75% FODES/ISDEM","ALCALDIA MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","LIMPIEZA DE CEMENTERIOS 2014","EN ESTE PROYECTO SE REALIZA LA LIMPIEZA DE LOS TRES CEMENTERIOS MUNICIPALES, LOS CUALES SON: CEMENTERIO LOS MANGOS, CEMENTERIO PRESBITERO MODESTO VILLARAN Y CEMENTERIO NANCE VERDE. LIMPIEZA QUE SE REALIZA DOS VECES AL AÃO.","2015-01-12","11000","2990.6","","CONCEJO MUNICIPAL","Fondos del 75% FODES/ISDEM","ALCALDIA (Bajo el sistema de administracion)","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","CELEBRACION DIA DE LA MADRE 2014","EN ESTE PROYECTO SE BENEFICIAN A TRES MIL MADRECITAS, QUIENES ACUDEN MUY CONTENTAS A LA CELEBRACION QUE SE REALIZA EN EL PARQUE MUNICIPAL. ","2015-01-12","3000","7936.59","","CONCEJO MUNICIPAL","Fondos del 75% FODES/ISDEM","ALCALDIA MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROGRAMA DE FOMENTO A LA AGRICULTURA 2014","ESTE PROYECTO ES EJECUTADO A NIVEL DE TODO EL MUNICIPIO Y CONSISTE EN ENTREGA DE ABONO A MAS DE TRES MIL AGRICULTORRES. CON ESTE PROYECTO SE BENEFICIA A PERSONAS DE ESCASOS RECURSOS ECONOMICOS,  QUE NO PUEDEN COMPRAR POR SUS PROPIOS MEDIOS EL ABONO PARA SUS SIEMBRAS DE MAIZ.","2015-01-12","3600","110842.32","","CONCEJO MUNICIPAL","Fondos del 75% FODES/ISDEM","ALCALDIA MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","COMPRA DE VEHICULO PARA AMBULANCIA","ESTA AMBULANCIA ES UTILIZADA PARA TRASLADAR ENFERMOS DE LOS DIFERENTES CANTONES HACIA LOS DIFERENTES CENTROS HOSPITALARIOS. SEGUN LO SOLICITAN LOS HABITANTES DE CANCELARIA, CUSCATLAN","2015-01-12","110000","26177.43","","Concejo Municipal","REFINANCIAMIENTO DE CREDITO, ALCALDIA CANDELARIA, CUSCATLAN","ALCALDIA (Bajo el sistema de administracion)","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","RECREACION Y DEPORTES 2014","ESTE TORNEO CONTEMPLA FUTBOL MASCULINO DE PRIMERA, SEGUNDA Y TERCERA CATEGORIA. TAMBIEN FUTBOL FEMENINO Y SUFBOL SALA. Y SE DESARROLLA EN LAS CANCHAS MUNICIPALES DE CASERIO MEXICO Y BARRIO EL CENTRO. TAMBIEN SE OCUPA LA CANCHA DE SAN JUAN MIRAFLORES ABAJO. 
ENTREGANDOSELE UNIFORMES DEPORTIVOS Y PELOTAS A TODOS LOS EQUIPOS PARTICIPANTES.","2015-01-12","2000","29749.7","TODO EL AÃO 2014 Y PARTE DEL 2015.","Alcaldia Municipal","Fondos del 75% FODES/ISDEM","ALCALDIA (Bajo el sistema de administracion)","CONCEJO MUNICPAL Y COMITE DE DEPORTES.","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PAVIMENTADO DE TRAMO DE CALLE EL ARENAL, CANTON SAN JOSE LA CEIBA.","CANTON SAN JOSE LA CEIBA, CALLE EL ARENAL, POR SECTOR EL PITO.","2015-01-12","200","26646.93","","Alcaldia Municipal","REFINANCIAMIENTO DE CREDITO, ALCALDIA CANDELARIA, CUSCATLAN","HJ CONSTRUCCION S.A. DE C.V.","ARQUITECTA SANDRA LIZZETTE MISMIT BARRIENTOS","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PAVIMENTADO DE CALLE A CASERIO LOS PENA, CANTON SAN ANTONIO","CANTON SAN ANTONIO, CALLE A CASERIO LOS PEÃA.","2015-01-12","110000","242429.03","","Alcaldia Municipal","REFINANCIAMIENTO DE CREDITO, ALCALDIA CANDELARIA, CUSCATLAN","COSALDE, S.A. DE C.V.","CONSTRUINVER, S.A. DE C.V.","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PAVIMENTADO DE CALLE A CASERIO DULCE NOMBRE DE MARIA, CANTON CONCEPCION","CASERIO DULCE NOMBRE DE MARIA, CANTON CONCEPCION, CANDELARIA, CUSCATLAN.","2015-01-12","50","21377.41","","Alcaldia Municipal","REFINANCIAMIENTO DE CREDITO, ALCALDIA CANDELARIA, CUSCATLAN","HJ CONSTRUCCION S.A. DE C.V.","ARQUITECTA SANDRA LIZZETTE MISMIT BARRIENTOS","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PAVIMENTADO DE CALLE A CASERIO DULCE NOMBRE DE MARIA, CANTON CONCEPCION","CASERIO DULCE NOMBRE DE MARIA, CANTON CONCEPCION","2015-01-12","0","21377.41","","Alcaldia Municipal","REFINANCIAMIENTO DE CREDITO, ALCALDIA CANDELARIA, CUSCATLAN","HJ CONSTRUCCION S.A. DE C.V.","ARQUITECTA SANDRA LIZZETTE MISMIT BARRIENTOS","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PAVIMENTADO DE CALLE A CASERIO DULCE NOMBRE DE MARIA, CANTON CONCEPCION","CASERIO DULCE NOMBRE DE MARIA, CANTON CONCEPCION","2015-01-12","0","21377.41","","Alcaldia Municipal","REFINANCIAMIENTO DE CREDITO, ALCALDIA CANDELARIA, CUSCATLAN","HJ CONSTRUCCION S.A. DE C.V.","ARQUITECTA SANDRA LIZZETTE MISMIT BARRIENTOS","","",""
"AlcaldÃ­a Municipal de Candelaria","","2014","CONSTRUCCION DE VIVIENDAS EN CANTON SAN RAFAEL LA LOMA, CANDELARIA, CUSCATLAN","Este proyecto esta siendo ejecutado en el canton San Rafael La Loma, Candelaria, Cuscatlan, en el cual se estan beneficiando seis familias de escasos recursos, quienes perdieron sus vivienda en los terremotos de 2001, y en las tormentas tropicales tales como MITCH, IDA, AGATHA, E12.","2014-09-05","32","17000.0","un mes","Concejo Municipal","Fondos del 75% FODES/ISDEM","ALCALDIA (Bajo el sistema de administracion)","UACI y CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2014","Compra de Polvora, para Fiestas Patronales del Canton San Juan Miraflores Abajo","El proyecto compra de polvora para las fiestas patronales del Canton San Juan Miraflores Abajo, se hace en base a solicitud presentada y con el objetivo de mantener las costumbres y tradiciones que engrandecen la cultura de nuestro municipio.","2014-09-05","300","150.0","2 dias","Concejo Municipal","Fondo Comun","ALCALDIA (Bajo el sistema de administracion)","Concejal del Canton San Juan Miraflores Abajo","","",""
