﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Centro Nacional de Registros","ADENDUM NO. 1 DEL CONTRATO 28429 PRODUCCIÓN MEDIA, derivado de la oferta de compra No. 253/2021 NO. BOLPROS-13/2021-CNR ""SUMINISTRO DE EQUIPO INFORMÁTICO PARA EL CNR, AÑO 2021"", cerrado el día 26 de octubre de 2021. ACORDAMOS: INCREMENTAR EL MONTO DEL CONTRATO SEGÚN EL DETALLE DEL DOCUMENTO","Dirección de Tecnología de la Información","ADENDUM NO. 1 DEL CONTRATO 28429","6942.72","BOLPROS S.A. DE C V.","Persona jurídica","26/10/2021 al 31/12/2021","2021-11-12","BOLPROS","NO. 1 DEL CONTRATO 28429 ",""
"Centro Nacional de Registros","ADENDUM NO. 1 DEL CONTRATO 28428 ÍTEMS: 1, 2, derivado de la oferta de compra No. 253/2021 NO. BOLPROS-13/2021-CNR ""SUMINISTRO DE EQUIPO INFORMÁTICO PARA EL CNR, AÑO 2021"", cerrado el día 26 de octubre de 2021. MODIFICAN EL MONTO DEL CONTRATO","Dirección de Tecnología de la Información","ADENDUM NO. 1 DEL CONTRATO 28428","87834.9","BOLPROS S.A. DE C V.","Persona jurídica","26/10/2021 al 31/12/2021","2021-11-12","BOLPROS","ADENDUM NO. 1 DEL CONTRATO 28428",""
"Centro Nacional de Registros","ADENDUM No. 1 DEL CONTRATO 28427 ÍTEMS: ÍTEMS: 3, 4, 7, derivado de la oferta de compra No. 253/2021 No. BOLPROS-13/2021-CNR ""SUMINISTRO DE EQUIPO INFORMÁTICO PARA EL CNR, Afilo 2021"", cerrado el día 26 de octubre de 2021. Modificación del monto","Dirección de Tecnología de la Información","ADENDUM No. 1 DEL CONTRATO 28427","27306.45","BOLPROS S.A. DE C V.","Persona jurídica","26/10/2021 al 31/12/2021","2021-11-12","BOLPROS","ADENDUM No. 1 DEL CONTRATO 28427",""
"Centro Nacional de Registros","SUMINISTRO DE EQUIPO INFORMÁTICO PARA EL CNR, AÑO 2021","Dirección de Tecnología de la Información","BOLPROS-13/2021-CNR/28432","22622.6","BOLPROS S.A. DE C V.","Persona jurídica","26/10/2021 al 31/12/2021","2021-10-26","BOLPROS","BOLPROS-13/2021-CNR/28432",""
"Centro Nacional de Registros","SUMINISTRO DE EQUIPO INFORMÁTICO PARA El CNR, AÑO 2021","Dirección de Tecnología de la Información","BOLPROS-13/2021-CNR/28431","32645.7","BOLPROS S.A. DE C V.","Persona jurídica","26/10/2021 al 31/12/2021","2021-10-26","BOLPROS","BOLPROS-13/2021-CNR/28431",""
"Centro Nacional de Registros","SUMINISTRO DE EQUIPO INFORMÁTICO PARA EL CNR, AÑO 2021","Dirección de Tecnología de la Información","BOLPROS-13/2021-CNR/28430","27402.5","BOLPROS S.A. DE C V.","Persona jurídica","26/10/2021 al 31/12/2021","2021-10-26","BOLPROS","BOLPROS-13/2021-CNR/28430",""
"Centro Nacional de Registros","SUMINISTRO DE EQUIPO INFORMÁTICO PARA El CNR, AÑO 2021","Dirección de Tecnología de la Información","BOLPROS-13/2021-CNR/28429","24299.52","BOLPROS S.A. DE C V.","Persona jurídica","26/10/2021 al 31/12/2021","2021-10-26","BOLPROS","BOLPROS-13/2021-CNR/28429",""
"Centro Nacional de Registros","SUMINISTRO DE EQUIPO INFORMÁTICO PARA EL CNR, AÑO 2021","Dirección de Tecnología de la Información","BOLPROS-13/2021-CNR/28428","294009.05","BOLPROS S.A. DE C V.","Persona jurídica","26/10/2021 al 31/12/2021","2021-10-26","BOLPROS","BOLPROS-13/2021-CNR/28428",""
"Centro Nacional de Registros","SUMINISTRO DE EQUIPO INFORMÁTICO PARA EL CNR, AÑO 2021","Dirección de Tecnología de la Información","BOLPROS-13/2021-CNR/28427","98900.99","BOLPROS S.A. DE C V.","Persona jurídica","26/10/2021 al 31/12/2021","2021-10-26","BOLPROS","BOLPROS-13/2021-CNR/28427",""
"Centro Nacional de Registros","MODIFICACIÓN DEL CONTRATO No. C-RP-04/2021-CNR-LP-04/2020-01 ""SERVICIOS DE ENLACES DE DATOS IP DEDICADOS EN TODO EL PAÍS E INTERNET EN SAN SALVADOR, AÑO 2020"", PARA SER EJECUTADO DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2021","Dirección de Tecnología de la Información","C-RP-04-2021-CNR-LP-04-2020-01 ENLACES IP - ENLACEVISIÓN","14939.04","ENLACEVISIÓN, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona jurídica","01/01/2021 al 31/12/2021","2021-09-21","Licitación","C-RP-04-2021-CNR-LP-04-2020-01 ENLACES IP - ENLACEVISIÓN",""
"Centro Nacional de Registros","MATERIALES Y ACCESORIOS PARA REPARACIONES, PINTURAS Y HERRAMIENTAS; Y MATERIALES ELÉCTRICOS PARA SER UTIL IZADOS EN OFICINAS DEL CNR A NIVEL NACIONAL, AÑO 2021","GERENCIA DE INFRAESTRUCTURA Y MANTENIMIENTO","BOLPROS-06-2021-CNR/28306","27392.65","BOLPROS S.A. DE C V.","Persona jurídica","17/09/2021 al 31/12/2021","2021-09-17","BOLPROS","BOLPROS-06-2021-CNR/28306",""
"Centro Nacional de Registros","MATERIALES Y ACCESORIOS PARA REPARACIONES, PINTURAS Y HERRAMIENTAS; Y MATERIALES ELÉCTRICOS PARA SER UTILIZADOS EN OFICINAS DEL CNR A NIVEL NACIONAL, AÑO 2021","GERENCIA DE INFRAESTRUCTURA Y MANTENIMIENTO","BOLPROS-06/2021-CNR/28305","389.7","BOLPROS S.A. DE C V.","Persona jurídica","17/09/2021 al 31/12/2021","2021-09-17","BOLPROS","BOLPROS-06/2021-CNR/28305",""
"Centro Nacional de Registros","SERVICIO DE SUPERVISION PARA REHABILITACIÓN Y REMODELACIÓN DE INMUEBLE PARA LAS OFICINAS DEL CNR LA PAZ","GERENCIA DE INFRAESTRUCTURA Y MANTENIMIENTO","BOLPROS-12/2021-CNR","76500.0","BOLPROS S.A. DE C V.","Persona jurídica","07/09/2021 al 31/12/2021","2021-09-07","BOLPROS","BOLPROS-12/2021-CNR",""
"Centro Nacional de Registros","Contratación del servicio de ""25 MANTENIMIENTOS SELECT PARA LICENCIAS BENTLEY OPENCITIES MAP ADVANCED Y 25 MANTENIMIENTOS SELECT PARA LICENCIAS BENTLEY MICROSTATION"". se hace constar la renovación del SELECT por el plazo comprendido a partir del 01 de agosto del 2021 al 31 Julio de 2022 y su entrega al Centro Nacional de Registros,","Dirección de Tecnología de la Información","RR-CNR-LG-04/2021. Apéndice de Adhesión 2021. ","2155.0","Bentlev Svstems lnternational Limited","Persona jurídica","01/08/2021 al 31/07/2021","2021-07-27","Libre gestión","RR-CNR-LG-04/2021. Apéndice de Adhesión 2021. ",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA FLOTA VEHICULAR DEL CNR, AÑO DOS MIL VEINTIUNO, PARTE 11"", con la finalidad de obtener el servicio de mantenimiento preventivo y correctivo que incluye repuestos, materiales, lubricantes y mano de obra, conformada por ciento un unidades, a fin de mantener en óptimas condiciones de funcionamiento y operación las unidades vehiculares, mediante la contratación por grupos de vehículos.","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LP-03/2021 ","103199.48","GRUPO CAM, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona jurídica","30/07/2021 al 31/12/2021","2021-07-30","Licitación","CNR-LP-03/2021 ",""
"Centro Nacional de Registros","El objeto del presente contrato ""SERVICIOS DE FIANZA DE FIDELIDAD PARA ""LOS EMPLEADOS Y FUNCIONARIOS DEL CENTRO NACIONAL DE REGISTROS, AÑO DOS MIL VEINTIUNO-DOS MIL VEINTIDÓS"", es asegurar a los empleados y funcionarios del CNR que custodien, administren y distribuyen o controlen fondos públicos, mediante una fianza de fidelidad.","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-38/2021 ","2945.42","SEGUROS FEDECRÉDITO SOCIEDAD ANÓNIMA","Persona jurídica","15/07/2021 al 15/07/2022","2021-07-16","Libre gestión","CNR-LG-38/2021 ",""
"Centro Nacional de Registros","SERVlCIO DE AGENCIA DE PUBLICIDAD PARA EL CNR, AÑO 2021","GERENCIA DE COMUNICACIONES","Bolpros 05-2021 ","90315.25","MULTISERVICIOS BURSATILES. S.A.","Persona jurídica","09/06/2021 al 31/12/2021","2021-06-09","BOLPROS","Bolpros 05-2021 ",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir los servicios de hasta setenta exámenes de patentes de invención y sus reivindicaciones necesarias, como parte de las competencias de Ja Ley de Propiedad Intelectual, para resolver sobre la concesión de patentes de invención y modelos de utilidad, la cual depende de la realización del examen de fondo de los requisitos de patentabilidad, examen técnico que puede efectuarse por medio de la contratación de peritos examinadores de documentos técnicos de patentes","Registro de Propiedad Intelectual","CNR-LG-37/2021","11200.0","SARA CRISTINA GALAN MEJÍA","Persona natural","01/07/2021 al 31/12/2021","2021-07-01","Libre gestión","CNR-LG-37/2021",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir los serviciqs de hasta ochenta exámenes de patentes de invención y sus reivindicaciones necesarias, como parte de las competencias de la Ley de Propiedad Intelectual, para resolver sobre la concesión de patentes de invención y modelos de utilidad, la cual depende de la realización del examen de fondo de los requisitos de patentabilidad, examen técnico que puede efectuarse por medio de la contratación de peritos examinadores de documentos técnicos de patentes","Registro de Propiedad Intelectual","CNR-LG-36/2021","12800.0","IRIS ANA LEONOR RIVERA DE MIRANDA","Persona natural","01/07/2021 al 31/12/2021","2021-07-01","Libre gestión","CNR-LG-36/2021",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el suministro e instalación de baterías para la flota vehicular del CNR, año dos mil veintiuno, para mantener en óptimas condiciones de funcionamiento y operación la flota vehicular y lograr cumplir con las metas y funciones emprendidas por el Centro Nacional de Registros.","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-35/2021","11653.92","IMPRESSA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE,","Persona jurídica","22/06/2021 al 31/12/2021","2021-06-22","Libre gestión","CNR-LG-35/2021",""
"Centro Nacional de Registros","RENOVACIÓN DE SUSCRIPCIÓN DE LA SOLUCIÓN DE ANTIVIRUS DE NUEVA GENERACIÓN CROWDSTRIKE FALCON ENDPOINT PROTECCIÓN, AÑO 2021-2022","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-CD-01/2021","88864.75","SISTEMAS APLICATIVOS DE EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona jurídica","1 AÑO A PARTIR DE LA ACTIVACIÓN DEL ANTIVIRUS","2021-05-24","CONTRATACIÓN DIRECTA","CNR-CD-01/2021",""
"Centro Nacional de Registros","""SERVICIOS DE RENOVACIÓN DE SUSCRIPCIÓN DE LA SOLUCIÓN PARA LA ORQUESTACIÓN, AUTOMATIZACIÓN Y RESPUESTA A INCIDENTES DE SEGURIDAD (SOAR) Y DE LA SOLUCIÓN ANTISPAM Y FILTRADO DE MENSAJES DE CORREO ELECTRÓNICO, ENTRANTE Y SALIENTE, INSTITUCIONAL, AÑO 2021""-CONTRATO-27874 ","Dirección de Tecnología de la Información","BOLPROS-02/2021 -CNR ","75710.0","MULTISERVICIOS BURSATILES, S.A.","Persona jurídica","16/04/2021 al 16/04/2022","2021-04-16","BOLPROS","BOLPROS-02/2021 -CNR  ",""
"Centro Nacional de Registros","SERVICIOS DE RENOVACIÓN DE INSCRIPCIÓN DE LA SOLUCIÓN ANTISPAM Y FlLTRADO DE MENSAJES DE CORREO ELÉCTRICO ENTRANTE Y SALIENTE INSTITUCIONAL- CONTRATO 27604","Dirección de Tecnología de la Información","BOLPROS-02/2021-CNR","51697.5","MULTI SERVICIOS BURSATILES, S.A","Persona jurídica","31/12/2021","2020-12-29","BOLPROS","BOLPROS-02/2021-CNR",""
"Centro Nacional de Registros","""ADQUISICIÓN DE PÓLIZAS DE SEGUROS DE BIENES PARA EL CENTRO NACIONAL DE REGISTROS, AÑO 2021 - 2022""- CONTRATO 27835","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","BOLPROS-03/2021-CNR","39098.0","NEGOCIOS AGROBURSATJLES, S.A.","Persona jurídica","03/04/2021 al 03/04/2022","2021-03-26","BOLPROS","BOLPROS-03/2021-CNR",""
"Centro Nacional de Registros","""ADQUISICIÓN DE PÓLIZAS DE SEGUROS DE BIENES PARA EL CENTRO NACIONAL DE REGISTROS, AÑO 2021 - 2022- CONTRATO 27834","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","BOLPROS-03/2021-CNR ","112920.04","SERVICIOS BURSATILES SALVADOREÑOS, S.A","Persona jurídica","03/04/2021 al 03/04/2022","2021-03-26","BOLPROS","BOLPROS-03/2021-CNR ",""
"Centro Nacional de Registros","UNIFORMES-LOTES: LOTE 12, LOTE 7, LOTE 3, LOTE 8, LOTE: 13","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","BOLPROS-04/2021-CNR","12288.75","NEGOCIOS AGROBURSATILES, S.A.","Persona jurídica","31/08/2021","2021-05-11","BOLPROS","BOLPROS-04/2021-CNR",""
"Centro Nacional de Registros","UNIFORMES-LOTES: LOTE 9, LOTE 1","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","BOLPROS-04/2021-CNR","92287.1","NEGOCIOS AGROBURSATILES, S.A.","Persona jurídica","31/08/2021","2021-05-07","BOLPROS","BOLPROS-04/2021-CNR",""
"Centro Nacional de Registros","UNIFORMES-LOTES: LOTE 11, LOTE 5, LOTE 10, LOTE 4, LOTE: 2, LOTE 8.","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","BOLPROS-04/2021-CNR","31188.0","SERVICIOS BURSATILES SALVADOREÑOS, S.A","Persona jurídica","31/08/2021","2021-05-07","BOLPROS","BOLPROS-04/2021-CNR",""
"Centro Nacional de Registros","SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS PARA TODAS LAS OFICINAS DEL CNR A NIVEL NACIONAL, AÑO DOS MIL VEINTIUNO, con el objeto de mantener todas las oficinas, áreas y bodegas del CNR a nivel nacional libres de plagas de cualquier tipo, especialmente insectos y roedores.","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-32/2021","10650.0","NELSON AMÍLCAR LÓPEZ SALAZAR","Persona natural","03/06/2021 al 31/12/2021","2021-06-03","Libre gestión","CNR-LG-32/2021",""
"Centro Nacional de Registros","SERVICIO DE AUDITORÍA EXTERNA DE TIPO FINANCIERA Y FISCAL PARA LOS ESTADOS FINANCIEROS DEL EJERCICIO 2021 DEL CENTRO NACIONAL DE REGISTROS"". SEGUNDA: PRECIO y FORMA DE PAGO.","UNIDAD FINANCIERA INSTITUCIONAL","CNR-LG-34/2021","14690.0","ELÍAS & ASOCIADOS","Persona jurídica","10/06/2021 al 31/05/2022","2021-06-10","Libre gestión","CNR-LG-34/2021",""
"Centro Nacional de Registros","SERVICIO DE DESINFECCIÓN PARA TODAS LAS OFICINAS DEL CNR A NIVEL NACIONAL, AÑO DOS MIL VEINTIUNO, con el objeto de mantener todas las oficinas, áreas y bodegas del CNR a nivel nacional libres de todo t ipo de virus, bacterias u hongos mediante la utilización de producto desinfectante, por medio de vaporizadores, nebulizadores o rocío entre otros métodos aplicando a toda superficie como piso, paredes, muebles de oficina, estantes y otros.","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-33/2021","6270.0","FUMIGADORA DE INSECTOS y ROEDORES CLEANING SERVICES, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona jurídica","03/06/2021 al 31/12/2021","2021-06-03","Libre gestión","CNR-LG-33/2021",""
"Centro Nacional de Registros","El objeto del presente contrato es obtener las nuevas versiones actualizadas de LPS ERDAS IMAGINE, así como realizar procesos de producción y control de calidad en los productos fotogramétricos para el Centro Nacional de Registros.","Dirección de Tecnología de la Información","CNR-LG-31/2021","59371.66","GEOSOLUTIONS CONSULTING EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona jurídica","Un año a partir de la activación del servicio","2021-05-27","Libre gestión","CNR-LG-31/2021",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SUMINISTRO DE PRODUCTOS DE BIOSEGURIDAD Y PROTECCIÓN PARA EL CNR, AÑO DOS MIL VEINTIUNO"", con la finalidad de mantener existencias de consumibles mínimos e indispensables de productos de bioseguridad y protección a utilizar en las diferentes oficinas del CNR a nivel nacional, que permitan realizar de forma continua y eficiente el desarrollo de las actividades y buen funcionamiento de las mismas; así como evitar contagios de virus y bacterias presentes en ambientes donde transitan y trabajan personas, como oficinas y todos los lugares de gran afluencia de público, a través de la desinfección con los productos a adquirir","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-30/2021","8580.9","JOSÉ EDGARDO HERNANDEZ PINEDA","Persona natural","12/05/2021 al 31/12/2021","2021-05-12","Libre gestión","CNR-LG-30/2021",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SUMINISTRO DE PRODUCTOS DE BIOSEGURIDAD Y PROTECCIÓN PARA EL CENTRO NACIONAL DE REGISTROS, AÑO DOS MIL VEINTIUNO"" , con la finalidad de mantener existencias de consumibles mínimos e indispensables de productos de bioseguridad y protección a utilizar en las diferentes oficinas del CNR a nivel nacional, que permitan realizar de forma continua y eficiente el desarrollo de las actividades y buen funcionamiento de las mismas; así como evitar contagios de virus y bacterias presentes en ambientes donde transitan y trabajan personas, como oficinas y todos los lugares de gran afluencia de público, a través de la desinfección con los productos a adquirir.","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-29/2021","11157.0","FAGAVI, S.A. DE C.V.","Persona jurídica","07/05/2021 al 31/12/2021","2021-05-07","Libre gestión","CNR-LG-29/2021",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SUMINISTRO DE ARTÍCULOS DE OFICINA PARA EL CENTRO NACIONAL DE REGISTROS, AÑO DOS MIL VEINTIUNO"", con la finalidad de mantener existencias de los consumibles mínimos e indispensables de artículos de oficina a utilizar en las diferentes oficinas a nivel nacional del CNR, que permitan realizar de forma continua y eficiente el desarrollo de las actividades y buen funcionamiento de las mismas","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-27/2021","226.2","IMPORTACIONES CARRANZA P, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona jurídica","28/04/2021 al 31/12/2021","2021-04-28","Libre gestión","CNR-LG-27/2021",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir e l ""SUMINISTRO DE ARTÍCULOS DE OFICINA PARA EL CENTRO NACIONAL DE REGISTROS, AÑO DOS MIL VEINTIUNO"", con la finalidad de mantener existencias de los consumibles mínimos e indispensables de artículos de oficina a utilizar en las diferentes oficinas a nivel nacional del CNR, que permitan realizar de forma continua y eficiente el desarrollo de las actividades y buen funcionamiento de las mismas","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-28/2021","360.0","INDUSTRIAS FACELA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE,","Persona jurídica","14/04/2021 al 31/12/2021","2021-04-14","Libre gestión","CNR-LG-28/2021",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SUMINISTRO DE ARTÍCULOS DE OFICINA PARA EL CENTRO NACIONAL DE REGISTROS, AÑO DOS MIL VEINTIUNO"", con la finalidad de mantener existencias de los consumibles mínimos e indispensables de artículos de oficina a utilizar en las diferentes oficinas a nivel nacional del CNR, que permitan realizar de forma continua y eficiente el desarrollo de las actividades y buen funcionamiento de las mismas","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-26/2021","8966.92","NOÉ ALBERTO GUILLÉN","Persona natural","15/04/2021 al 31/12/2021","2021-04-15","Libre gestión","CNR-LG-26/2021",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SUMINISTRO DE ARTÍCULOS DE OFICINA PARA EL CENTRO NACIONAL DE REGISTROS, AÑO DOS MIL VEINTIUNO"", con la finalidad de mantener existencias de los consumibles mínimos e indispensables de artículos de oficina a utilizar en las diferentes oficinas a nivel nacional del CNR, que permitan realizar de forma continua y eficiente el desarrollo de las actividades y buen funcionamiento de las mismas.","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-25/2021","2281.05","DPG, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona jurídica","15/04/2021 al 31/12/2021","2021-04-15","Libre gestión","CNR-LG-25/2021",""
"Centro Nacional de Registros","Existe terminación de este contrato por mutuo consentimiento conforme acuerdo de Consejo Directivo CNR-69/2021, emitido el 30/04/2021, por lo que ya no se encuentra vigente, únicamente se considera la prorroga de ENERO a ABRIL 2021 del Contrato No. CNR-LG-DIECISIETE/DOS MIL VEINTE, ""SERVICIOS PROFESIONALES EN MATERIA JURÍDICA Y REGISTRAL At\10 DOS MIL VEINTE"", para ejecutarse en el período comprendido del uno de enero al veintiocho de octubre de dos mil veintiuno, con el Contratista RICARDO ANTONIO CALLES AGUILAR,","Dirección Ejecutiva","C-RP-09/2021-CNR-LG-17/2020-01","49000.0","Ricardo Antonio Calles Aguilar","Persona natural","01/01/2021 al 28/10/2021","2021-01-04","Libre gestión (Prorroga)","C-RP-09/2021-CNR-LG-17/2020-01",""
"Centro Nacional de Registros","SUMINISTRO DE TINTAS, TÓNERS, CABEZALES, CINTAS Y CD PARA EL CENTRO NACIONAL DE REGISTROS, AÑO 2021","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","27812-13623-DPG","133586.34","ASESOR.ES BURSATILES, S.A.","Persona jurídica","19/03/2021 al 31/12/2021","2021-03-19","BOLPROS","27812-13623-DPG",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SERVICIO DE MANTENIMIENTO PREVENTIVO y CORRECTIVO PARA LA FLOTA VEHICULAR DEL CNR, AÑO DOS MIL VEINTIUNO","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LP-02-2021","59299.82","GRUPO CAM, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona jurídica","14/04/2021 al 31/12/2021","2021-04-14","Licitación","CNR-LP-02-2021",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SUMINISTRO DE CUPONES DE COMBUSTIBLE PARA EL CENTRO NACIONAL DE REGISTROS, AÑO DOS MIL VEINTIUNO"", con la finalidad de adquirir combustible a través de cupones diésel y gasolina o genéricos impresos o electrónicos, para abastecer oportunamente la flota vehicular de la institución, incluyendo plantas eléctricas y equipos para el mantenimiento de la infraestructura del CNR","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LP-01-2021","168000.0","UNO EL SALVADOR, SOCIEDAD ANÓNIMA","Persona jurídica","17/04/2021 al 31/12/2021","2021-04-17","Licitación","CNR-LP-01-2021",""
"Centro Nacional de Registros","El objeto del presente contrato es el SERVICIO DE SEGURIDAD PARA LAS PERSONA Y BIENES INSTITUCIONALES DEL CNR A NIVEL NACIONAL, AÑO DOS MIL VEINTIUNO, para proporcionar protección física a los funcionarios, empleados, usuarios, visitas del Centro Nacional de Registros y a los bienes de la institución en el interior de las instalaciones y áreas de responsabilidad; inclusive durante los desplazamientos vehiculares o en actividades especiales asignadas","UNIDAD DE SEGURIDAD INSTITUCIONAL","CNR-DR-CAFTA-LA-02-2021","493023.0","SEGURIDAD E INVESTIGACIONES EMPRESARIALES DE EL SALVADOR, S.A. DE C.V.","Persona jurídica","01/02/2021 al 31/12/2021","2021-01-29","Licitación","CNR-DR-CAFTA-LA-02-2021",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SUMINISTRO DE MATERIALES Y PRODUCTOS DE LIMPIEZA PARA EL CENTRO NACIONAL DE REGISTROS, AÑO DOS MIL VEINTIUNO"", con el objeto de mantener existencias suficientes que permitan atender en forma eficaz y eficiente los requerimientos de la limpieza de las oficinas de la Institución a nivel nacional","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-24/2021 ","8832.7","JOSÉ EDGARDO HERNÁNDEZ PINEDA","Persona natural","19/03/2021 al 31/12/2021","2021-03-19","Libre gestión","CNR-LG-24/2021 ",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SUMINISTRO DE MATERIALES Y PRODUCTOS DE LIMPIEZA PARA EL CENTRO NACIONAL DE REGISTROS, AÑO DOS MIL VEINTIUNO"", con el objeto de mantener existencias suficientes que permitan atender en forma eficaz y eficiente los requerimientos de la limpieza de las oficinas de la Institución a nivel nacional.","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-23/2021 ","4485.0","FAGAVI, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona jurídica","19/03/2021 al 31/12/2021","2021-03-19","Libre gestión","CNR-LG-23/2021 ",""
"Centro Nacional de Registros","El objeto del presente contrato es adquirir el ""SUMINISTRO DE MATERIALES Y PRODUCTOS DE LIMPIEZA PARA EL CENTRO NACIONAL DE REGISTROS, AÑO DOS MIL VEINTIUNO"", con el objeto de mantener existencias suficientes que permitan atender en forma eficaz y eficiente los requerimientos de la limpieza de las oficinas de la Institución a nivel nacional","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-22/20201","44042.75","MARÍA GUILLERMINA AGUILAR JOVEL,","Persona natural","19/03/2021 al 31/12/2021","2021-03-19","Libre gestión","CNR-LG-22/20201",""
"Centro Nacional de Registros","El objeto del presente contrato es el suministro de productos alimenticios para las oficinas del CNR, año dos mil veintiuno, con la finalidad de adquirir productos alimenticios para cubrir necesidades institucionales para el año dos mil veintiuno","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-21/2021 ","9750.0","ASESORÍA Y COMERCIALIZACIÓN DE PRODUCTOS ALIMENTICIOS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona jurídica","17/03/2021 al 31/12/2021","2021-03-17","Libre gestión","CNR-LG-21/2021 ",""
"Centro Nacional de Registros","El objeto del presente contrato es el suministro de productos alimenticios para las oficinas del CNR, año dos mil veintiuno, con la finalidad de adquirir productos alimenticios para cubrir necesidades institucionales para el año dos mil veintiuno.","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-20/2021","5669.0","QUALITY GRAINS, S.A. DE C.V.","Persona jurídica","15/03/2021 al 31/12/2021","2021-03-15","Libre gestión","CNR-LG-20/2021",""
"Centro Nacional de Registros","El objeto del presente contrato es el suministro de productos alimenticios para las oficinas del CNR, año dos mil veintiuno, con la finalidad de adquirir productos alimenticios para cubrir necesidades institucionales para el año dos mil veintiuno","DIRECCIÓN DE DESARROLLO HUMANO Y ADMINISTRACIÓN","CNR-LG-19/2021","6047.5","MARÍA GUILLERMINA AGUILAR JOVEL","Persona natural","17/03/2021 al 31/12/2021","2021-03-17","Libre gestión","CNR-LG-19/2021",""
