﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Centro Nacional de Registros","","2021","DIRECTOR DEL REGISTRO DE COMERCIO","1","","4825.17","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","DIRECTOR DEL REGISTRO DE GARANTIAS MOBILIARIAS","1","","3000.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","DIRECTOR DEL REGISTRO DE GARANTIAS MOBILIARIAS","1","","3000.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","DIRECTOR DEL REGISTRO DE GARANTIAS MOBILIARIAS","1","","3000.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","DIRECTOR DEL REGISTRO DE PROPIEDAD INTELECTUAL ","1","","4825.17","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","DIRECTOR DEL REGISTRO DE PROPIEDAD INTELECTUAL ","1","","4825.17","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","DIRECTOR DEL REGISTRO DE PROPIEDAD INTELECTUAL ","1","","4825.17","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","DIRECTOR DE REGISTROS DE PROPIEDAD, RAIZ E HIPOTECAS","1","","4825.17","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","DIRECTOR DE REGISTROS DE PROPIEDAD, RAIZ E HIPOTECAS","1","","4825.17","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","DIRECTOR DE REGISTROS DE PROPIEDAD, RAIZ E HIPOTECAS","1","","4825.17","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","DIRECTOR DE TECNOLOGIA DE LA INFORMACION","1","","4825.17","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","DIRECTOR DE TECNOLOGIA DE LA INFORMACION","1","","4825.17","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","DIRECTOR DE TECNOLOGIA DE LA INFORMACION","1","","4825.17","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","DIRECTOR EJECUTIVO","1","","7053.41","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","DIRECTOR EJECUTIVO","1","","7053.41","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","DIRECTOR EJECUTIVO","1","","7053.41","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","DISEÑADOR GRAFICO","1","","770.32","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","DISEÑADOR GRAFICO","1","","928.74","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2023","DISEÑADOR GRAFICO","1","","932.95","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2022","DISEÑADOR GRAFICO","1","","932.95","0.0","4a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","DISEÑADOR GRAFICO","1","","770.32","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","DISEÑADOR GRAFICO","1","","770.32","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","DISEÑADOR GRAFICO","1","","1097.59","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","EMPASTADOR","2","","636.11","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","EMPASTADOR","1","","590.82","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","EMPASTADOR","2","","636.11","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","EMPASTADOR","1","","590.82","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","EMPASTADOR","2","","636.11","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","EMPSATADOR","1","","593.74","0.0","3"
"Centro Nacional de Registros","","2023","ENCARGADA DE AREA DE CUNA","1","","853.78","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADA DE AREA DE CUNA","1","","853.78","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADA DE AREA DE CUNA","1","","853.78","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","ENCARGADA DE KARDEX","1","","784.2","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADA DE KARDEX","1","","784.2","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENCARGADO","1","","1283.54","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ENCARGADO","1","","677.24","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ENCARGADO","1","","1017.41","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO","1","","789.88","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO","1","","1017.41","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2023","ENCARGADO ","1","","789.88","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO ","1","","789.88","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENCARGADO ADMINISTRATIVO ","1","","1146.67","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO ADMINISTRATIVO ","1","","1009.35","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO ADMINISTRATIVO ","1","","1146.67","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO ADMINISTRATIVO ","1","","1146.67","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ENCARGADO ADMINISTRATIVO ","1","","1009.35","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENCARGADO DE ARCHIVO","1","","1346.23","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ENCARGADO DE ARCHIVO","1","","839.88","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE ARCHIVO","1","","839.88","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO DE ARCHIVO","1","","839.88","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","ENCARGADO DE ATENCION A USUARIOS","1","","916.5","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO DE ATENCION A USUARIOS","1","","916.5","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENCARGADO DE BODEGA","1","","668.15","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE BODEGA","1","","774.18","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE BODEGA","1","","668.15","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2023","ENCARGADO DE BODEGA ","1","","774.18","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO DE BODEGA ","1","","774.18","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","ENCARGADO DE CONSTANCIAS DE INSCRIPCION","1","","727.75","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","ENCARGADO DE CONSTANCIAS DE INSCRIPCION","1","","753.8","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE CONSTANCIAS DE INSCRIPCION","1","","660.34","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE CONSTANCIAS DE INSCRIPCION","1","","703.8","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE CONSTANCIAS DE INSCRIPCION","1","","816.87","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO DE CONSTANCIAS DE INSCRIPCION","1","","703.8","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ENCARGADO DE CONSTANCIAS DE INSCRIPCION","1","","776.87","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ENCARGADO DE CONSTANCIAS DE INSCRIPCION","1","","816.87","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ENCARGADO DE CONSTANCIAS DE INSCRIPCION ","1","","727.75","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ENCARGADO DE CONSTANCIAS DE INSCRIPCIÓN","1","","753.8","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENCARGADO DE CONTABILIDAD","1","","1350.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE CONTABILIDAD","1","","1350.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO DE CONTABILIDAD","1","","1350.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENCARGADO DE EGRESOS","1","","1340.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE EGRESOS","1","","1340.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO DE EGRESOS","1","","1340.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENCARGADO DE INGRESOS","1","","1340.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE INGRESOS","1","","1340.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO DE INGRESOS","1","","1340.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENCARGADO DE PLANILLAS","1","","1462.5","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE PLANILLAS","1","","1462.5","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO DE PLANILLAS","1","","1462.5","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENCARGADO DE RED DE DATOS","1","","1112.83","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO DE RED DE DATOS","1","","1112.83","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO DE RED DE DATOS","1","","1112.83","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ENCARGADO DE REGISTRO DE PERSONAL","1","","1543.36","0.0","4a. (Cuarta) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ENCARGADO DE REPRODUCCIONES","1","","1069.15","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ENCARGADO DE REPRODUCCIONES","1","","684.2","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","ENCARGADO DE TALLER","1","","991.05","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO DE TALLER","1","","991.05","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENCARGADO ELECTRICIDAD Y AIRE ACONDICIONADO","1","","1112.83","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENCARGADO ELECTRICIDAD Y AIRE ACONDICIONADO","1","","1112.83","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENCARGADO ELECTRICIDAD Y AIRE ACONDICIONADO","1","","1112.83","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ENFERMERA","1","","879.88","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ENFERMERA","1","","909.27","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ENFERMERA","1","","879.88","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ENFERMERA","1","","909.27","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ENFERMERA","1","","879.88","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ENFERMERA","1","","909.27","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ESPECIALISTA","1","","1629.71","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ESPECIALISTA","1","","1775.07","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ESPECIALISTA ","1","","2250.0","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2022","ESPECIALISTA ","1","","2000.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ESPECIALISTA ","1","","2250.0","0.0","Tercera (3a.) Por Contrato"
"Centro Nacional de Registros","","2022","ESPECIALISTA ","1","","1629.71","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ESPECIALISTA ","1","","2000.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ESPECIALISTA ","1","","2250.0","0.0","3a. (Tercera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ESPECIALISTA EN PLANIFICACION ESTRATEGICA","1","","1629.71","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","EXAMINADOR DE PATENTES","1","","1396.84","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","EXAMINADOR DE PATENTES","1","","1071.26","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","EXAMINADOR DE PATENTES","1","","964.26","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2021","EXAMINADOR DE PATENTES","1","","1015.01","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","EXAMINADOR DE PATENTES ","1","","1629.71","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","EXAMINADOR DE PATENTES ","1","","1396.84","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","EXAMINADOR DE PATENTES ","1","","1629.71","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","EXAMINADOR DE PATENTES ","1","","1396.84","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","EXAMINADOR DE PATENTES ","1","","1629.71","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","FISIOTERAPEUTA","1","","705.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","FISIOTERAPEUTA","1","","705.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","FISIOTERAPEUTA","1","","705.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","FONTANERO","1","","589.27","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","FONTANERO","1","","502.66","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2022","FONTANERO","1","","502.66","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","FONTANERO","1","","589.27","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","FONTANERO","1","","502.66","0.0","4a. (Cuarta) Categoría por Contrato."
"Centro Nacional de Registros","","2021","FONTANERO","1","","589.27","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","FOTOPERIODISTA","1","","902.23","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","FOTOPERIODISTA","1","","902.23","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","GERENTE","1","","3201.8","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","GERENTE","1","","3500.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","GERENTE","1","","3876.68","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2023","GERENTE ","1","","3000.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","GERENTE ","1","","3123.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","GERENTE ","1","","3500.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","GERENTE ","1","","4000.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2021","GERENTE ","1","","3500.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","GERENTE ","1","","3201.8","0.0","4a. (Cuarta) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DE ADMINISTRACIÓN","1","","3108.56","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","GERENTE DE CATASTRO","1","","2200.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DE CATASTRO","1","","2200.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DE CATASTRO","1","","2200.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DE COMUNICACIONES","1","","3876.68","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DE COMUNICACIONES","1","","3682.85","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DE COMUNICACIONES","1","","3682.85","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DE DESARROLLO HUMANO","1","","3390.14","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DE DESARROLLO HUMANO","1","","3390.14","0.0","Tercera (3a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DE DESARROLLO HUMANO","1","","3390.14","0.0","3a. (Tercera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DE FOTOGRAMETRIA","1","","1931.25","0.0","Séxta (6a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DE FOTOGRAMETRIA","1","","1931.25","0.0","6a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2021","GERENTE DE FOTOGRAMETRIA","1","","2575.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DE GEODESIA","1","","2250.0","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DE GEODESIA","1","","2250.0","0.0","Tercera (3a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DE GEODESIA","1","","2250.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DE INFORMACION TERRITORIAL","1","","1961.68","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DE INFORMACION TERRITORIAL","1","","1961.68","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DE INFORMACION TERRITORIAL","1","","1961.68","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DE INFRAESTRUCTURA INFORMATICA","1","","2654.92","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DE INFRAESTRUCTURA INFORMATICA","1","","2654.92","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DE INFRAESTRUCTURA INFORMATICA","1","","2654.92","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DE INFRAESTRUCTURA Y MANTENIMIENTO","1","","3876.68","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DE INFRAESTRUCTURA Y MANTENIMIENTO","1","","3876.68","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2021","GERENTE DE INFRAESTRUCTURA Y MANTENIMIENTO","1","","3295.18","0.0","4a. (Cuarta) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DEL PROYECTO","1","","3150.0","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DEL PROYECTO","1","","3150.0","0.0","Tercera (3a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DEL PROYECTO","1","","3150.0","0.0","3a. (Tercera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","GERENTE DE PLANIFICACION","1","","3000.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DE PLANIFICACION","1","","3876.68","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DE PROYECTOS","1","","3000.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","GERENTE DE SISTEMAS ","1","","2800.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","GERENTE DE SISTEMAS ADMINISTRATIVOS Y FINANCIEROS","1","","2661.67","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DE SISTEMAS ADMINISTRATIVOS Y FINANCIEROS","1","","2661.67","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DE SISTEMAS ADMINISTRATIVOS Y FINANCIEROS","1","","2661.67","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","GERENTE DE SISTEMAS CATASTRALES Y GEOGRAFICOS","1","","2262.42","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DE SISTEMAS CATASTRALES Y GEOGRAFICOS","1","","2262.42","0.0","4a. (Cuarta) Categoría por Contrato."
"Centro Nacional de Registros","","2021","GERENTE DE SISTEMAS REGISTRALES","1","","3000.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GERENTE DE SOPORTE TECNICO","1","","2794.65","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","GERENTE DE SOPORTE TECNICO","1","","2794.65","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","GERENTE DE SOPORTE TECNICO","1","","2794.65","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","GESTOR DE PARQUEO","5","","450.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","GESTOR DE PARQUEOS","1","","471.75","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2021","GESTOR DE PLANEACION Y CALIDAD","1","","1800.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","INSPECTOR ADJUNTO DE ZONA","1","","1775.07","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","INSPECTOR ADJUNTO DE ZONA","1","","1216.26","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","INSPECTOR ADJUNTO DE ZONA","1","","1500.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","INSPECTOR ADJUNTO DE ZONA","1","","1695.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","INSPECTOR ADJUNTO DE ZONA","1","","1545.23","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2022","INSPECTOR ADJUNTO DE ZONA","1","","1216.26","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","INSPECTOR ADJUNTO DE ZONA","1","","1500.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","INSPECTOR ADJUNTO DE ZONA","1","","1545.23","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","INSPECTOR ADJUNTO DE ZONA","1","","1597.56","0.0","Tercera (3a.) Por Contrato"
"Centro Nacional de Registros","","2022","INSPECTOR ADJUNTO DE ZONA","1","","1695.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","INSPECTOR ADJUNTO DE ZONA","1","","1900.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","INSPECTOR ADJUNTO DE ZONA","1","","1216.26","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","INSPECTOR ADJUNTO DE ZONA","1","","1900.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","INSPECTOR ADJUNTO DE ZONA","1","","1775.07","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","INSPECTOR ADJUNTO DE ZONA","1","","1545.23","0.0","4a. (Cuarta) Categoría por Contrato."
"Centro Nacional de Registros","","2023","INSPECTOR GENERAL","1","","3328.29","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","INSPECTOR GENERAL","1","","3328.29","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","INSPECTOR GENERAL","1","","3328.29","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","INVESTIGADOR","1","","2200.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","INVESTIGADOR ","1","","2200.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2021","INVESTIGADOR ","1","","1760.0","0.0","5a. (Quinta) Categoría por Contrato."
"Centro Nacional de Registros","","2023","JEFE","1","","1140.0","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","JEFE","1","","1007.0","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2022","JEFE","1","","1142.63","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","JEFE","1","","1309.74","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","JEFE","1","","1020.0","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2021","JEFE","1","","1020.0","0.0","4a. (Cuarta) Categoría por Contrato."
"Centro Nacional de Registros","","2023","JEFE ","1","","910.98","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2021","JEFE ","1","","1142.63","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","JEFE ","1","","1309.74","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","1","","1013.73","0.0","3"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","2","","1961.68","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","1","","1180.85","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","1","","1200.0","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","1","","1700.0","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","1","","1863.6","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","1","","932.88","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","1","","1022.05","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","1","","1028.37","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","5","","1142.63","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","1","","1270.83","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","JEFE ADMINISTRATIVO","1","","1471.27","0.0","Primera (1a.) Contrato"
