﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio Profesionales para impartir 24 horas presenciales de curso preparatorio para la certificación del idioma italiano (PLIDA) en el IEESFORD","DAF/USEFI IEESFORD","OC 0192/2019","542.4","Massimiliano Giovannini","Persona natural","Del 15 de octubre al 19 de noviembre de 2019","2019-10-14","Libre Gestión","OC 0192/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Elaboración de papelería para la facturación de los ingresos por servicios del IEESFORD (Nota de crédito y Factura de Consumido Final)"," DAF/USEFI IEESFORD","OC 0191/2019","180.16","Imprenta La Tarjeta S.A. de C.V."," Persona Jurídica","5 DÍAS HÁBILES DESPUÉS DE APROBADO EL ARTE FINAL","2019-10-07"," Libre Gestión","OC 0191/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 60 horas/clase de la asignatura ""Conflictos Internacionales"" en el ciclo II-2019 a los estudiantes de la Maestría en Diplomacia del IEESFORD","DAF/USEFI IEESFORD","OC 0189/2019","8624.38","Leyde Ernesto Rodríguez Hernández","Persona natural","Del 8 al 30 de octubre de 2019","2019-10-04","Libre gestión","OC 0189/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para impartir 20 horas clase del curso especializado ""Las Relaciones Internacionales en el último siglo 1919-2019: principales teorías""","DAF/USEFI IEESFORD","OC 0188/2019","2260.0","Leyde Ernesto Rodríguez Hernández","Persona Natural","Del 9 al 23 de octubre de 2019","2019-10-04","Libre Gestión","OC 0188/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de 30 diplomas a ser entregadas por clausura de un curso en el IEESFORD","DAF/USEFI IEESFORD","OC 0179/2019","203.4","Imprenta La Tarjeta, S.A. de C.V."," Persona Jurídica","5 días hábiles después de haber recibido la orden de compra","2019-09-02","Libre Gestión","OC 0179/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 60 horas/clase del Curso Formulación de Proyectos de Cooperación Internacional, en el ciclo II , año académico 2019","DAF/USEFI IEESFORD","FAE-IEESFORD No 20/2019","2034.0","Mtro. Pedro Lázaro Hernández Piedra ","Persona natural ","Del 26 de septiembre al 31 de octubre de 2019","2019-09-22","Libre gestión ","OC182/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 20 horas/clase del Curso Génesis y Actualidad del Derecho del Mar","DAF/USEFI IEESFORD","FAE IEESFORD No 21/2019","1100.0","Francisco Yohalmo Mejía Martínez ","Persona natural ","Del 18/09/2019 al 01/10/2019","2019-09-16","Libre Gestión ","OC181/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Suscripción anual de la Revista Foreing Affairs Latinoamerica","DAF/USEFI IEESFORD","FAE-IEESFORD No. 17/2019","70.0","Instituto Tecnológico Autónomo de México ","Persona jurídica ","48 a 72 horas después de cancelada la suscripción ","2019-08-16","Libre gestión ","OC175/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Mantenimiento preventivo mayor a generador eléctrico marca OLYMPIAN, 75 KVA","DAF/USEFI IEESFORD","IEESFORD No 30/2019","547.45","INELCI, S.A. DE C.V. ","Persona jurídica ","De acuerdo al artículo 32 de la Ley de Fomento, Protección y Desarrollo para la Micro y Pequeña Empresa, ","2019-07-23","Libre gestión ","OC185/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de alimentación para atención a graduados de la Maestría en Diplomacia y funcionarios de esta Sede y del Ministerio de Relaciones Exteriores y Culto de Costa Rica ","DAF/USEFI IEESFORD","IEESFORD No 29/2019","178.5","Omar de Jesús Barahona Méndez ","Persona natural ","Los días 23, 24 y 25 de septiembre de 2019","2019-09-20","Libre gestión ","OC184/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir sesenta horas/clase de la asignatura Geopolítica, materia que será impartida en el ciclo II del año 2019, en la Maestría en Diplomacia del IEESFORD","DAF/USEFI IEESFORD","IEESFORD 28-2019","3055.0","Francisco Yohalmo de Jesús Mejía Martínez ","Persona  natural ","A partir del 18 de septiembre al 7 de octubre de 2019","2019-09-17","Libre gestión ","OC183/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Mantenimiento preventivo y correctivo de 5 proyectores ubicados en los salones y Sala del Consejo Académico del IEESFORD","DAF/USEFI IEESFORD","OC 0173/2019","169.5","Equipos Electrónicos Váldes, S.A. de C.V.","Persona Jurídica ","Dos días hábiles después de recibida la orden de compra ","2019-07-30","Libre Gestión ","OC 0173/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de material de ferretería para condicionar estantes de archivo en las oficinas del IEESFORD","DAF/USEFI IEESFORD","OC 0172/2019","107.3","FREUND, S.A. de C.V. ","Persona Jurídica","5 días posteriores después de entregada la Orden de Compra ","2019-07-29","Libre Gestión ","OC 0172/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para impartir 80 horas de clases de la asignatura ""Temas de Agenda Internacional"" en la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0171/2019","3616.0","Mayra Gisela Valle Torres","Persona Natural","Del 12 de agosto al 11 de septiembre de 2019","2019-07-29","Libre Gestión","OC 0171/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Suministro e instalación de botón de seguridad de acceso a puerta principal del IEESFORD, por haber cumplido su vida útil","DAF/USEFI IEESFORD","OC 0170/2019","79.1","General Security, S.A. de C.V.","Persona Jurídica","A coordinar con el cliente","2019-07-19","Libre Gestión","OC 0170/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de una computadora de escritorio con todos sus accesorios (Mouse, Teclado, Monitor, CPU, UPS) y un juego de parlantes para uso institucional"," DAF/USEFI IEESFORD","OC 0162/2019","1498.38","RAF, S.A. de C.V.","Persona Jurídica","8 días hábiles después de recibida la orden de compra","2019-06-26","Libre Gestión","OC 0162/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Licencia VIP Commercial ""Creative Cloud for teams All Apps/ Team Licensing Subscription Renewal/ 12 Months"" para uso institucional"," DAF/USEFI IEESFORD","OC 0161/2019","1282.55","STB COMPUTER, S.A. de C.V.","Persona Jurídica","5 días hábiles después de recibida la orden de compra","2019-06-25","Libre Gestión","OC 0161/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática"," Servicio Profesionales como docente de 48 horas presenciales del idioma Italiano, nivel Conversación"," DAF/USEFI IEESFORD","OC 0160/2019","1084.8","Massimiliano Giovannini","Persona natural","48 horas a partir del 01 de julio de 2019","2019-06-24"," Libre Gestión","OC 0160/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de 3 estantes metálicos para resguardo de documentos en archivo del IEESFORD","DAF/USEFI IEESFORD","OC 0159/2019","255.0","Innovaciones de Metal, S.A. de C.V.","Persona Jurídica","5 a 8 días hábiles después de recibida la orden de compra","2019-06-21","Libre Gestión","OC 0159/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Suministro e instalación de los módulos: diplomado, colecturía y evaluación docente del Sistema del Registro Académico del IEESFORD","DAF/USEFI IEESFORD","OC 0158/2019","10170.0","STB COMPUTER, S.A. de C.V.","Persona Jurídica","Ocho semanas a partir de la orden de inicio","2019-06-24","Libre Gestión ","OC 0158/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisicion de material de oficina para uso del IEESFORD"," DAF/USEFI IEESFORD","OC 0156/2019","93.53","R Z, S.A. de C.V.","Persona Jurídica","3 a 5  días hábiles después de recibida la Orden de Compra","2019-06-21","Libre Gestión","OC 0156/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática"," Empastado de 7 libros e informes financieros y elaboración de 2 carpetas para el resguardo de documentos del IEESFORD"," DAF/USEFI IEESFORD","OC 0155/2019","104.0","DAYANA NICOLE BARAHONA MADRID","Persona Natural","12 días hábiles después de retirados los libros","2019-06-19"," Libre Gestión","OC 0155/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática"," Servicios profesionales para impartir 60 horas clase de la asignatura ""Promoción Comercial y Económica de El Salvador"" a los estudiantes de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0154/2019","2373.0","Juan Gabriel Quintero Berganza"," Persona Natural","Del 21 de junio al 13 de julio de 2019","2019-06-19"," Libre Gestión","OC 0154/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática"," Servicios Profesionales para impartir 80 horas de clases de la asignatura ""Cooperación para el Desarrollo""  en la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0091/2019","4068.0","Yaqueline Suleyma Rodas"," Persona Natural","Del 20 de mayo al 20 de junio de 2019","2019-05-16","Libre Gestión","OC 0091/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática"," Impresión de 19 diplomas para el curso ""Resolución de Conflictos Internacionales"""," DAF/USEFI IEESFORD","OC 0076/2019","128.82","Imprenta La Tarjeta, S.A. de C.V.","Persona Jurídica","5 días hábiles después de aprobado el arte final y recibido la orden de compra","2019-05-13","Libre Gestión","OC 0076/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 20 horas clase del curso ""Resolución de Conflictos Internacionales""","DAF/USEFI IEESFORD","OC 0073/2019","1469.0","Roberto Miguel Yepe Papastamatin","Persona Natural","Del 03 al 07 de mayo de 2019","2019-04-24","Libre Gestión","OC 0073/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de boleto aéreo ida y vuelta (ESA -NY) para ponencia de Rectora del IEESFORD en sede de Naciones Unidas","DAF/USEFI IEESFORD","OC 0072/2019","1195.0","Grupo Inversiones S.A. de C.V.","Persona Jurídica","Según itinerario de viaje","2019-04-12","Libre Gestión","OC 0072/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis de un Alumno de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0071/2019","1017.0","Yaqueline Suleyma Rodas","Persona Natural","DEL 12 DE ABRIL AL 11 DE OCTUBRE DE 2019","2019-04-10","Libre Gestión","OC 0071/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 60 horas clase de la asignatura ""Teoría y Práctica de la Negociación Diplomática""","DAF/USEFI IEESFORD","OC 0070/2019","6195.5","Roberto Miguel Yepe Papastamatin","Persona Natural","Del 24 de abril al 18 de mayo de 2019","2019-04-09","Libre Gestión","OC 0070/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Elaboración de papelería para la facturación de los ingresos por servicios del IEESFORD","DAF/USEFI IEESFORD","OC 0066/2019","213.7","Imprenta La Tarjeta S.A. de C.V.","Persona Jurídica","5 DÍAS HÁBILES DESPUÉS DE APROBADO EL ARTE FINAL","2019-04-03","Libre Gestión","OC 0066/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de mantenimiento preventivo y correctivo a 6 proyectores del IEESFORD","DAF/USEFI IEESFORD","OC 0065/2019","169.5","EQUIPOS ELECTRÓNICOS VALDÉS, S.A. de C.V.","Persona Jurídica","5 días hábiles después de recibida la orden de compra","2019-03-25","Libre Gestión","OC 0065/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática"," Impresión de 94 diplomas para tres cursos impartidos en el IEESFORD","DAF/USEFI IEESFORD","OC 0064/2019","637.32","IMPRENTA LA TARJETA S.A. de C.V.","Persona Jurídica","5 días hábiles después de aprobado el arte final y haber recibido la orden de compra","2019-03-20","Libre Gestión","OC 0064/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 20 horas clase del curso especializado ""Importancia de la Geopolítica y Geoestrategia para los Estados""","DAF/USEFI IEESFORD","OC 0061/2019","1125.0","FRANCISCO YOHALMO DE JESÚS MEJÍA MARTÍNEZ","Persona Natural","Del 11 al 22 de marzo del 2019","2019-03-06","Libre Gestión","OC 0061/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 40 horas clase del curso especializado ""Nociones del Derecho Migratorio Estadounidense"" ","DAF/USEFI IEESFORD","OC 0060/2019","2260.0","DOUGLAS DANILO INTERIANO","Persona Natural","Del 11 al 16 de marzo de 2019","2019-03-06","Libre Gestión","OC 0060/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de 200 tarjetas PVC para impresión de carnets de identificación","DAF/USEFI IEESFORD","OC 0059/2019","22.6","SCREENCHECK EL SALVADOR, S.A. de C.V.","Persona Jurídica","Contra entrega, después de recibida la orden de compra","2019-03-04","Libre Gestión","OC 0059/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para impartir 40 horas clase del curso especializado ""Política Económica Internacional de El Salvador""","DAF/USEFI IEESFORD","OC 0058/2019","2260.0","CARLOS ERNESTO AYALA DURÁN","Persona Natural","Del 04 al 21 de marzo de 2019","2019-03-01","Libre Gestión","OC 0058/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 80 horas clase de la asignatura ""Derecho Territorial y Marítimo""","DAF/USEFI IEESFORD","OC 0057/2019","4070.0","FRANCISCO YOHALMO MEJÍA MARTÍNEZ","Persona Natural","DEL 11 DE MARZO AL 10 DE ABRIL DE 2019","2019-02-28","Libre Gestión","OC 0057/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Suministro de licencias de software para el Registro Académico del IEESFORD"," DAF/USEFI IEESFORD","OC 0056/2019","2145.87","SEGACORP, S.A. de C.V.","Persona Jurídica","5 días hábiles previo a orden de compra","2019-02-21","Libre Gestión","OC 0056/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio Profesionales como docente de 48 horas presenciales del idioma Italiano, nivel VII","DAF/USEFI IEESFORD","OC 0051/2019","1084.8","Massimiliano Giovannini","Persona natural","DEL 07 DE FEBRERO AL 30 DE ABRIL DE 2019","2019-02-05"," Libre Gestión","OC 0051/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis de un Alumno de la Maestría en Diplomacia"," DAF/USEFI IEESFORD","OC 0047/2019","508.5","MARIA CLARA JARAMILLO JARAMILLO","Persona Natural","Del 04 de febrero al 04 de mayo de 2019","2019-02-01","Libre Gestión","OC 0047/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 80 horas clase de la asignatura ""Migraciones Internacionales""","DAF/USEFI IEESFORD","OC 0044/2019","4520.0","JAIME ROBERTO RIVAS CASTILLO","Persona Natural","DEL 4 DE FEBRERO AL 6 DE MARZO DE 2019","2019-01-31","Libre Gestión","OC 0044/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis de un Alumno de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0028/2019","508.5","YAQUELINE SULYEMA RODAS","Persona Natural","Del 16 de enero al 16 de abril de 2019","2019-01-15","Libre Gestión","OC 0028/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis de un Alumno de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0027/2019","508.5","ERICK MAURICIO BRENES MATA","Persona Natural","Del 16 de enero al 16 de abril de 2019","2019-01-15"," Libre Gestión","OC 0027/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis de un Alumno de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0026/2019","508.5","ALMA CLARISA RICO DIAZ","Persona Natural","Del 16 de enero al 16 de abril de 2019","2019-01-15","Libre Gestión","OC 0026/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis de un Alumno de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0025/2019","508.5","MARCELA YASMIN IGLESIAS ONOFRIO","Persona Natural","Del 16 de enero al 16 de abril de 2019","2019-01-15","Libre Gestión","OC 0025/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis de un Alumno de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0024/2019","508.5","JAIME ROBERTO RIVAS CASTILLO ","Persona Natural","Del 16 de enero al 16 de abril de 2019","2019-01-15","Libre Gestión","OC 0024/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis de un Alumno de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0018/2019","508.5","Yaqueline Sulyema Rodas","Persona Natural","Del 15 de enero al 15 de abril de 2019","2019-01-14","Libre Gestión","OC 0018/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis de un Alumno de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0019/2019","508.5","CRISTOBAL DE JESÚS AREVALO","Persona Natural","Del 15 de enero al 15 de abril de 2019","2019-01-14","Libre Gestión","OC 0019/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Suministro e instalación de un software para el sistema de registro académico del IEESFORD","DAF/USEFI IEESFORD","OC 0252/2018","9900.0","STB COMPUTER, S.A. de C.V.","Persona Jurídica","Dos semanas después de recibida la orden de compra","2018-12-18","Libre Gestión ","OC 0252/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Empastado de libros y elaboración de carpetas para el resguardo de documentos","DAF/USEFI IEESFORD","OC 0250/2018","150.0","DAYANA NICOLE BARAHONA MADRID","Persona Natural","12 días hábiles después de retirados los libros ","2018-12-13","Libre Gestión ","OC 0250/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de archivador para resguardo de documentos del IEESFORD","DAF/USEFI IEESFORD","OC 0249/2018","155.0","MUEBLES METÁLICOS MAGAÑA, S.A. de C.V.","Persona Jurídica","5 días hábiles después de recibida la orden de compra","2018-12-13","Libre Gestión ","OC 0249/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de alimentación para atención a invitados a Graduación de los estudiantes de la Maestría en Diplomacia del IEESFORD ","DAF/USEFI IEESFORD","OC 0248/2018","1040.0","HOTELES Y DESARROLLOS, S.A. de C.V.","Persona Jurídica","20 de diciembre de 2018","2018-12-13","Libre Gestión ","OC 0248/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de disco duro y presentador inalámbrico ","DAF/USEFI IEESFORD","OC 0247/2018","309.3","OD EL SALVADOR LIMITADA DE CAPITAL VARIABLE","Persona Jurídica","Entrega inmediata","2018-12-12","Libre Gestión ","OC 0247/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de equipo audio profesional para uso del IEESFORD","DAF/USEFI IEESFORD","OC 0246/2018","2307.0","CORPORACIÓN DIGITAL, S.A. de C.V.","Persona Jurídica","5 días hábiles después de recibida la orden de compra","2018-12-12","Libre Gestión ","OC 0246/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de tubos fluorescentes y soportes para lámparas","DAF/USEFI IEESFORD","OC 0245/2018","327.5","Almacenes Vidrí S.A. de C.V.","Persona Jurídica","Entrega inmediata","2018-12-12","Libre Gestión ","OC 0245/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de libros para fortalecer el acervo bibliográfico de la Biblioteca ""Dr. José Gustavo Guerrero"" del IEESFORD","DAF/USEFI IEESFORD","OC 0243/2018","1477.89","Universidad Centroamericana ""José Simeón Cañas""","Persona Jurídica","Entrega inmediata","2018-12-06","Libre Gestión ","OC 0243/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de licencia ""Acrobat Pro DC"" (Perpetual)","DAF/USEFI IEESFORD","OC 0242/2018","697.85","VENSERVA, S.A. de C.V","Persona Jurídica","5 a 10 días hábiles posterior a la orden de compra","2018-12-06","Libre Gestión ","OC 0242/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de mobiliario para uso del IEESFORD","DAF/USEFI IEESFORD","OC 0240/2018","190.0","FERROCENTRO, S.A. de C.V.","Persona Jurídica","5 días después de cancelado","2018-12-04","Libre Gestión ","OC 0240/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de mobiliario para uso en las clases de la Maestría y cursos del IEESFORD","DAF/USEFI IEESFORD","OC 0239/2018","1874.67","ALMACENES EZA, S.A. de C.V.","Persona Jurídica","Entrega inmediata","2018-12-04","Libre Gestión ","OC 0239/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir una capacitación sobre Metodología de la Investigación Social","DAF/USEFI IEESFORD","OC 0236/2018","700.0","Olga Carolina Vásquez Monzón ","Persona Natural","Dias 4 y 5 de diciembre de 2018","2018-12-03","Libre Gestión ","OC 0236/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de 75 diplomas","DAF/USEFI IEESFORD","OC 0235/2018","508.5","Imprenta La Tarjeta, S.A. de C.V.","Persona Jurídica","8 días hábiles después de autorizado el arte final","2018-11-27","Libre Gestión ","OC 0235/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de alimentación para reunión con graduados de la Maestría en Diplomacia por la elaboración del Plan de Seguimiento a graduados del IEESFORD","DAF/USEFI IEESFORD","OC 0234/2018","750.0","HOTELES Y DESARROLLOS, S.A. de C.V.","Persona Jurídica","Entrega inmediata","2018-11-27","Libre Gestión ","OC 0234/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Investigación denominada ""Balance de las Relaciones Internacionales 2018"" y análisis de las tesis de las Cohortes I y II de la Maestría en Diplomacia.","DAF/USEFI IEESFORD","OC 0231/2018","1500.0","CARLOS ERNESTO AYALA DURAN","Persona Natural","25 días calendario a partir del 23 de noviembre de 2018","2018-11-23","Libre Gestión ","OC 0231/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Lavado general de sillas y alfombras del IEESFORD","DAF/USEFI IEESFORD","OC 0230/2018","511.5","MAYRI, S.A. de C.V.","Persona Jurídica","Realización inmediata","2018-11-23","Libre Gestión ","OC 0230/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 20 horas clase del curso ""Derecho Internacional Tendencias y Desafíos Contemporáneos”","DAF/USEFI IEESFORD","OC 0228/2018","1695.0","Nicolás Eugenio Fernández Montoto","Persona Natural","Del 23 de noviembre al 14 de diciembre de 2018","2018-11-22","Libre Gestión ","OC 0228/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 80 horas clases de la asignatura ""Organización Internacional y Gestión Multilateral""","DAF/USEFI IEESFORD","OC 0227/2018","9271.89","Nicolás Eugenio Fernández Montoto","Persona Natural","Del 19 de noviembre al 19 de diciembre de 2018.","2018-11-16","Libre Gestión ","OC 0227/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales como ""Coordinadora Logística para el Diplomado en Genero, Migración y Desarrollo""","DAF/USEFI IEESFORD","OC 0223/2018","1350.0","Xiomara Beatriz Calderón Zelaya","Persona Natural","Del 09 de noviembre al 21 de diciembre de 2018","2018-11-08","Libre Gestión ","OC 0223/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de equipo de control de acceso de puerta principal del IEESFORD","DAF/USEFI IEESFORD","OC 0221/2018","355.4","General Security, S.A. de C.V.","Persona Jurídica","10 días hábiles después de recibida la orden de compra","2018-11-08","Libre Gestión ","OC 0221/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 60 horas clase de la asignatura ""Globalización y Regionalización""","DAF/USEFI IEESFORD","OC 0217/2018","8789.32","LATIFE ELIZABETH ORDOÑEZ SALEME","Persona Natural","Del 29 de octubre al 17 de noviembre de 2018","2018-10-29","Libre Gestión ","OC 0217/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de 31 diplomas para el curso ""Derecho Diplomático y Consular""","DAF/USEFI IEESFORD","OC 0216/2018","210.18","Imprenta La Tarjeta, S.A. de C.V.","Persona Jurídica","5 días hábiles después de recibida la orden de compra","2018-10-25","Libre Gestión ","OC 0216/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Mantenimiento preventivo a 6 proyectores del IEESFORD ","DAF/USEFI IEESFORD","OC 0215/2018","169.5","Equipos Electrónicos Valdés, S.A. de C.V.","Persona Jurídica","24 horas hábiles después de recibida la Orden de Compra","2018-10-24","Libre Gestión ","OC 0215/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Por mantenimiento preventivo a generador eléctrico.","DAF/USEFI IEESFORD","OC 0214/2018","547.45","INELCI, S.A. de C.V.","Persona Jurídica","Realización inmediata","2018-10-24","Libre Gestión ","OC 0214/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de artículos varios de ferretería para mantenimiento de salones del IEESFORD","DAF/USEFI IEESFORD","OC 0213/2018","314.57","FREUND, S.A. de C.V.","Persona Jurídica","Entrega inmediata","2018-10-23","Libre Gestión ","OC 0213/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 20 horas clase del curso ""Derecho Diplomático y Consular""","DAF/USEFI IEESFORD","OC 0212/2018","2260.0","Maestro Leonel Caraballo Maqueira","Persona Natural","Del 15 al 23 de octubre de 2018","2018-10-12","Libre Gestión ","OC 0212/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis de un Alumno de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0192/2018","424.0","Erick Mauricio Brenes Mata","Persona Natural","Del 03 de octubre al 20 de diciembre de 2018","2018-10-02","Libre Gestión ","OC 0192/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para impartir 60 horas clase de la asignatura ""Derecho Diplomático y Consular""","DAF/USEFI IEESFORD","OC 187/2018","8570.28","Maestro Leonel Caraballo Maqueira","Persona Natural","Del 01 al 23 de octubre de 2018","2018-10-01","Libre Gestión ","OC 0187/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio Profesionales como docente de 48 horas presenciales de nivel VI, idioma italiano","DAF/USEFI IEESFORD","IEESFORD N0. 33/2018","1084.8","Massimiliano Giovannini","Persona natural","1 de octubre al 13 de diciembre de 2018","2018-09-28","Libre Gestión","OC 0185/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de diplomas y brochures","DAF/USEFI IEESFORD","IEESFORD N0. 30/2018","396.88","IMPRENTA LA TARJETA S.A DE C.V","Persona jurídica","4 días hábiles después de recibida la orden de compras","2018-09-24","Libre Gestión","OC 0183/2018",""
