﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación ""Ortografía y técnicas modernas de redacción gerencial"" en fecha: Sábado 12 de agosto de 2017. Hora 8:00 a.m. a 5:00 p.m. Lugar: Hotel Clarion Suites Las Palmas.","","Libre Gestión LG-1700094","768.0","MASTER PLUS, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-08-10","Libre gestión","Libre Gestión LG-1700094",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación ""Sistema de prevención de lavado de dinero y financiación del terrorismo, como parte del proceso de acreditación ante la UIF de la FGR"" en fechas: 12, 19, 26 de agosto y 2 y 9 de septiembre de 2017. Hora: 1:30 p.m. a 5:30 p.m. LUGAR: ISCP","","Libre Gestión LG-1700093","540.0","INSTITUTO SALVADOREÑO DE CONTADORES PUBLICOS","Persona Jurídica","Año 2017","2017-08-10","Libre gestión","Libre Gestión LG-1700093",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación ""Elaboración de informes y presentaciones ejecutivas en fechas: 15 y 22 de agosto de 2017. Hora: 8:00 a.m. a 5:00 p.m. Lugar: Instalaciones de la Cámara de Comercio e Industria de El Salvador.","","Libre Gestión LG-1700092","424.0","CAMARA DE COMERCIO E INDUSTRIA DE EL SALVADOR","Persona Jurídica","Año 2017","2017-08-10","Libre gestión","Libre Gestión LG-1700092",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Reubicación de equipo de aire acondicionado, tipo Mini Split. capacidad de 60,000 BTU. ubicado en el Departamento Jurídico, Desmontaje y reinstalación de unidad evaporadora, cambio de filtro deshidratador de líquido, reconexión de alimentación eléctrica, redistribución de drenaje pvc,  prueba de fugas con nitrogeno, complemento de carga de gas refrigerante a sistema.","","Libre Gestión LG-1700091","290.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-08-10","Libre gestión","Libre Gestión LG-1700091",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación ""V Congreso Nacional de Auditores Internos""  en fechas: 24 y 25 de agosto de 2017. Hora: 8:00 a.m. a 6:00 p.m. Lugar: Hotel Intercontinental.","","Libre Gestión LG-1700090","494.0","ASOCIACION INSTITUTO DE AUDITORIA INTERNA DE EL SALVADOR","Persona Jurídica","Año 2017","2017-08-07","Libre gestión","Libre Gestión LG-1700090",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación ""Reportes internos y externos de la gestión del riesgo de lavado de activos y financiación del terrorismo"" en fehas: 9 y 10 de agosto de 2017. Hora: 9:00 a.m. a 6:00 p.m. Lugar: Hotel Holiday Inn","","Libre Gestión LG-1700089","396.0","AMERICA BUSINESS SCHOOL, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-08-07","Libre gestión","Libre Gestión LG-1700089",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de Rediseño de Presentación y Creación de dos Plantillas institucionales para Rendición de Cuentas FOSAFFI.","","Libre Gestión LG-1700088","170.0","ELBIA ESTHER ECHEVERRIA BONILLA","Persona Natural","Año 2017","2017-08-07","Libre gestión","Libre Gestión LG-1700088",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de anuncio de Subasta en un Periódico de Mayor Circulación para venta de inmueble  en Urbanización Alpes Suizos III Etapa Pol C "", #22, Cartera ExCredisa, medidas:3 Columnas x 3 Pulgadas en Sección Licitalo fecha de publicación  7/8/2017","","Libre Gestión LG-1700087","127.0","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2017","2017-07-28","Libre gestión","Libre Gestión LG-1700087",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a 5 porciones del inmueble ubicado en El Llano de las Jurisdicciones Nueva Guadalupe y Chinameca, Departamento de San Miguel (Ex Beneficio Monte Alegre)","","Libre Gestión LG-1700086","690.0","NIDIA IMELDA RAMOS DE AGUILAR","Persona Natural","Año 2017","2017-08-08","Libre gestión","Libre Gestión LG-1700086",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Evento cerrado de capacitación ""Juicios Declarativos Comunes, a realizarse en fechas y hora:  26 y 27 de julio de 2017 de 4:00 p.m. a 6:30 p.m. y 28 de julio de 2017 de 4:00 p.m. a 7:00 p.m. Lugar: FOSAFFI","","Libre Gestión LG-1700083","728.0","EDUARDO JAIME ESCALANTE DIAZ","Persona Natural","Año 2017","2017-07-24","Libre gestión","Libre Gestión LG-1700083",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble ubicado en Hacienda Metalio, Lote No. 214, Zona C, Poligono General, Acajutla, Departamento de Sonsonate.","","Libre Gestión LG-1700081","83.0","JOSE RAUL ALFARO HERNANDEZ","Persona Natural","Año 2017","2017-08-08","Libre gestión","Libre Gestión LG-1700081",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Set de uniformes deportivos diseño según imagen anexa que incluya camisa, calzoneta, medias, número estampado y logos a color sublimados tallas S, M, L, XL, XXL","","Libre Gestión LG-1700079","391.0","MOISES SAUL CUELLAR ROMERO","Persona Natural","Año 2017","2017-07-18","Libre gestión","Libre Gestión LG-1700079",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro Equipo de Protección de Red Firewall","","Libre Gestión LG-1700078","2165.0","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-07-20","Libre gestión","Libre Gestión LG-1700078",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Evento de capacitación ""Riesgo de lavado de activos inmobiliarios y su relación con los avalúos, en fecha:  Sábado 15 de julio de 2017, hora: 7:50 a.m. a 5:00 p.m., lugar: Hotel Intercontinental.","","Libre Gestión LG-1700077","125.0","CAPACITACIONES ESPECIALIZADAS, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-07-11","Libre gestión","Libre Gestión LG-1700077",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Empastados de planillas tamaño carta de aproximadamente 3 1/2 cms. de grosor","","Libre Gestión LG-1700075","192.0","DOLORES JUAN JOSE QUIJANO MELENDEZ","Persona Natural","Año 2017","2017-07-05","Libre gestión","Libre Gestión LG-1700075",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de evaluación psicológica a candidato, a realizarse en las instalaciones de FOSAFFI el martes 27 de junio de 2017.","","Libre GestiónLG-1700073","73.0","JOSE FREDDY SILVA BARRIOS","Persona Natural","Año 2017","2017-06-23","Libre gestión","Libre GestiónLG-1700073",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble ubicado en Condominio Jardines del Escorial, Apartamento 1-01 del Edificio A-1, Cantón Zacamil, Municipio de Mejicanos, Departamento de San Salvador, con extensión de 72.44 V2, y construcción de 37.88 M2.","","Libre GestiónLG-1700071","50.0","JULIO ALEXANDER ALVARADO TICAS","Persona Natural","Año 2017","2017-06-16","Libre gestión","Libre GestiónLG-1700071",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Llantas con medidas 205 R14, de 8 lonas, para vehículo Pick up NISSAN doble cabina, placas N-17451, que incluya: instalación, alineado, balanceo, válvulas y garantía.","","Libre GestiónLG-1700070","460.0","CENTRO DE SERVICIO DOÑO, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-06-14","Libre gestión","Libre GestiónLG-1700070",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicacion de subasta judicial para venta de inmueble, en seccion licitalo, medidas 3 columnas x 3 pulgadas, blanco y negro, fecha de publicacion 10 de junio de 2017","","Libre GestiónLG-1700069","127.0","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2017","2017-06-08","Libre gestión","Libre GestiónLG-1700069",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Vales de gasolina especial de $10.00 o su equivalente para un año de vigencia a partir de su emisión si no se consumen en el año de vigencia que se otorgue o autoricen una prórroga de vigencia de consumo de 6 meses, proporcionar listado de estaciones de s","","Libre GestiónLG-1700068","2495.0","UNO EL SALVADOR, S.A.","Persona Jurídica","Año 2017","2017-06-02","Libre gestión","Libre GestiónLG-1700068",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento de Inmueble ubicado en Condominio Jardines del Escorial, Apartamento 1-1, Edificio A-1, Mejicanos, consistente en: Limpieza general y desalojo de basura y escombros, Pintura general de un área estimada de 182.52 M2, con pintura de color simi","","Libre GestiónLG-1700067","350.0","JOSE GERMAN SOLIS FLORES","Persona Natural","Año 2017","2017-05-30","Libre gestión","Libre GestiónLG-1700067",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a una porción del inmueble ubicado en el Llano de las Jurisdicciones Nueva Guadalupe y Chinameca, Departamento de San Miguel (Ex Beneficio Monte Alegre)","","Libre GestiónLG-1700066","175.0","ROSA INES ESCOBAR DE GRANDE","Persona Natural","Año 2017","2017-05-30","Libre gestión","Libre GestiónLG-1700066",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro de destructora de documentos con las siguientes caracteristicas: Destructora para uso pesado, cuchillas de corte de acero, capacidad de trituración  de 40 hojas mínimo, capacidad de cesto 110 litros mínimo, nivel de confidencialidad intermedia,","","Libre GestiónLG-1700065","1921.0","VALOREM, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-05-18","Libre gestión","Libre GestiónLG-1700065",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de subasta judicial para venta de Inmueble en sección Licítalo, medidas 3 Columnas x 3 pulgadas en Blanco y Negro, publicación a realizarse el día jueves 18 de mayo de 2017.","","Libre GestiónLG-1700064","127.0","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2017","2017-05-16","Libre gestión","Libre GestiónLG-1700064",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de inmueble ubicado en Colonia San José II, Urbanización Universitaria, Avenida Los Cedros, Casa Número 30, Polígono “B”, del Municipio y  Departamento de San Salvador, 60049114-00000, 386.316 V2","","Libre GestiónLG-1700063","58.0","YANIRA MARITHZA MELENDEZ AGUIRRE","Persona Natural","Año 2017","2017-05-16","Libre gestión","Libre GestiónLG-1700063",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Evento de capacitación denominado “Análisis de riesgos desde la perspectiva de los seguros como criterio de valuación de bienes. Fecha: 27 de mayo de 2017. Hora: 8:00 a.m. a 1:00 p.m. Lugar: FUSAL.","","Libre GestiónLG-1700062","320.0","CAMARA SALVADOREÑA DE LA VALUACION","Persona Jurídica","Año 2017","2017-05-16","Libre gestión","Libre GestiónLG-1700062",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Renovación de Soporte para Licencia de Software Xerox Docushare y  Licencia de Software ScanFlow Store, versión reciente con derecho de Actualización a la última versión de mercado, incluyendo el Soporte técnico para 12 meses.","","Libre GestiónLG-1700061","5071.0","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-05-16","Libre gestión","Libre GestiónLG-1700061",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble situado en Cantón Los Conejos, Jurisdicción del Carmen, Departamento de la Unión, Ext. 110,250.00 m2.","","Libre GestiónLG-1700060","111.0","GRUPO INTEGRAL DE SERVICIOS, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-05-16","Libre gestión","Libre GestiónLG-1700060",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Perfiles preventivos (12 pruebas según detalle anexo), Perfiles ejecutivos (22 pruebas según detalle anexo), Pruebas de Antígenos Prostáticos","","Libre GestiónLG-1700059","4657.0","INVERSIONES DE SALUD, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-05-12","Libre gestión","Libre GestiónLG-1700059",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación denominado ""Modelos de prevención de fraudes"". En fecha: 17 y 18 de mayo de 2017. Hora: 8:00 a.m. a 5:00 p.m. Lugar: Hotel Terraza.","","Libre GestiónLG-1700058","497.0","ASOCIACION INSTITUTO DE AUDITORIA INTERNA DE EL SALVADOR","Persona Jurídica","Año 2017","2017-05-12","Libre gestión","Libre GestiónLG-1700058",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación denominadoTaller El ABC de los Recursos Humanos (X Congreso de Capital Humano).  En fecha: 17 y 18 de mayo de 2017. Hora: 8:00 a.m. a 6:00 p.m. Lugar: FEPADE.","","Libre GestiónLG-1700057","201.0","FEPADE","Persona Jurídica","Año 2017","2017-05-12","Libre gestión","Libre GestiónLG-1700057",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de alimentación para Actividad de clima Organizacional a realizarce el 15 de mayo de 2017 ","","Libre GestiónLG-1700056","162.0","YOHAMY XIOMARA FLORES DE BARILLAS","Persona Natural","Año 2017","2017-05-08","Libre gestión","Libre GestiónLG-1700056",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación “Programa de 48 horas para CSSO (Formación del Comité de Seguridad y Salud Ocupacional, Causas de los accidentes de trabajo y enfermedades profesionales, Prevención de riesgos laborales)”. En fechas: 11, 12, 18, 19, 27","","Libre GestiónLG-1700055","840.0","DESARROLLO PROFESIONAL, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-05-03","Libre gestión","Libre GestiónLG-1700055",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación “Gestión Integral de riesgos y la prevención de actos ilícitos” Fecha: 11 y 12 de mayo de 2017. Hora: 2:00 p.m. a 7:30 p.m. Lugar: Hotel Sheraton Presidente.","","Libre GestiónLG-1700054","220.0","FUNDACION BURSATIL","Persona Jurídica","Año 2017","2017-05-03","Libre gestión","Libre GestiónLG-1700054",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación ""Servicio al cliente de clase mundial"" en fecha : 3 de mayo de 2017. Hora: 8:00 a.m. a 5:00 p.m. Lugar: Centro de Entrenamiento Dale Carnegie.","","Libre GestiónLG-1700052","291.0","CURSOS EDUCACIONALES, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-04-25","Libre gestión","Libre GestiónLG-1700052",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Vacunas anti-influenza. Nombre de la vacuna: FluQuadri, vacuna intramuscular cepa 2016-2017. Presentacion: Caja de 5 jeringas pre-llenada 0.5 ml.","","Libre GestiónLG-1700051","881.0","MEDIDENT, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-04-25","Libre gestión","Libre GestiónLG-1700051",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a una porción del inmueble ubicado en el Llano de las Jurisdicciones Nueva Guadalupe y Chinameca, Departamento de San Miguel (Ex Beneficio Monte Alegre)","","Libre GestiónLG-1700049","287.0","JOSE RAUL ALFARO HERNANDEZ","Persona Natural","Año 2017","2017-04-18","Libre gestión","Libre GestiónLG-1700049",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación. ""Valuación por el método de mercado, en fecha: Sábado 22 de abril de 2017. Hora: 8:00 a.m. a 6:00 p.m. Lugar: FUSAL","","Libre GestiónLG-1700048","160.0","CAMARA SALVADOREÑA DE LA VALUACION","Persona Jurídica","Año 2017","2017-04-18","Libre gestión","Libre GestiónLG-1700048",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valuo a inmueble ubicado Primera Calle Poniente Bis No.1026, Barrio Santa Lucia, entre Primera Calle Poniente y Tercera Calle Poniente y entre 17 Avenida  Norte y 19 Avenida Norte del Departamento y Municipio de San Salvador","","Libre GestiónLG-1700047","70.0","RAFAEL NOELY RIVERA ESTRADA.","Persona Natural","Año 2017","2017-04-18","Libre gestión","Libre GestiónLG-1700047",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro e Instalación  de compresor de 36,000 BTU, capacitador de marcha. carga de nitrógeno, filtro deshidratador, FREON 11m para limpieza interna de tubería, carga de gas refrigerante R-22 (15 Lbs)","","Libre GestiónLG-1700045","878.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-04-07","Libre gestión","Libre GestiónLG-1700045",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Evento cerrado de capacitación en ""Identificación y mapeo de procesos"" que consta de 8 horas a impartirse el día 5 de abril de 2017 en instalaciones del FOSAFFI.","","Libre GestiónLG-1700044","542.0","CARLOS ARMANDO PINEDA","Persona Natural","Año 2017","2017-04-03","Libre gestión","Libre GestiónLG-1700044",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Renovación 73 licencias Software Antivirus, Anti-Spam, Anti-Malware y Anti-Spy opción Gobierno, para Pc´s de Escritorio, Laptops y Servidores","","Libre GestiónLG-1700043","1226.0","SOLUCIONES DE SEGURIDAD INFORMATICA, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-04-03","Libre gestión","Libre GestiónLG-1700043",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Elaboración y suministro de tarjetas de presentación según detalle: medidas 3.5 x 2 pulgadas, impresas en cartulina lino blanco, full color, 18 cientos.","","Libre GestiónLG-1700042","180.0","IMPRENTA LA TARJETA, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-03-29","Libre gestión","Libre GestiónLG-1700042",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Contratación de 20 publicaciones por un espacio de 3 columnas por 3 pulgadas, sección anuncios Clasificados o Clasidesplegados para promover la venta de inmuebles en forma directa durante el año 2017, que se podrá retirar o ingresar nuevos inmuebles en ca","","Libre GestiónLG-1700041","810.0","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2017","2017-03-23","Libre gestión","Libre GestiónLG-1700041",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Contratación de 20 publicaciones por un espacio de 3 columnas por 3 pulgadas, sección anuncios Clasificados o Clasidesplegados para promover la venta de inmuebles en forma directa durante el año 2017, que se podrá retirar o ingresar nuevos inmuebles en ca","","Libre GestiónLG-1700040","800.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-03-23","Libre gestión","Libre GestiónLG-1700040",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación para venta directa de inmuebles propiedad de FOSAFFI y Promoción de inmuebles propiedad del BFA el día 2 de abril de 2017, tamaño 9 columnas x 13 pulgadas, Sección Clasificados o Clasidesplegados en períodico de mayor circulación","","Libre GestiónLG-1700039","1081.0","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2017","2017-02-04","Libre gestión","Libre GestiónLG-1700039",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación para venta directa de inmuebles propiedad de FOSAFFI y Promoción de inmuebles propiedad del BFA el dia 1 de abril de 2017, tamaño 9 columnas x 13 pulgadas, Sección Clasificados o Clasidesplegados en períodico de mayor circulación","","Libre GestiónLG-1700038","915.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-02-03","Libre gestión","Libre GestiónLG-1700038",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Horas de servicio técnico para implementación de ambiente de desarrollo del sistema SIAF, sus archivos fuentes, y sus distintos componentes, en computadora personal con sistema operativo Windows 10. Instalación de herramienta de desarrollo Delphi","","Libre GestiónLG-1700037","113.0","SANTIAGO ENRIQUE LEMUS MARTINEZ","Persona Natural","Año 2017","2017-02-02","Libre gestión","Libre GestiónLG-1700037",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación “Presentaciones de negocios de alto impacto. En fechas: 27 y 28 de marzo de 2017. Hora: 8:00 a.m. a 5:00 p.m. Lugar: Centro de Entrenamiento Dale Carnegie.","","Libre GestiónLG-1700036","672.0","CURSOS EDUCACIONALES, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-02-01","Libre gestión","Libre GestiónLG-1700036",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación “Resolución de conflictos en el trabajo” en fecha: 27 de marzo de 2017. Hora: 8:00 a.m. a 5:00 p.m. Lugar: Centro de Entrenamiento Dale Carnegie.","","Libre GestiónLG-1700035","480.0","CURSOS EDUCACIONALES, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-01-31","Libre gestión","Libre GestiónLG-1700035",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio para realizar actividad de clima organizacional el dia 24 de marzo de 2017, para 55 empleados, incluye transporte, de ida y regreso hacia ahuachapan, guías para recorrido, alimentación, recorrido por la GEO y termales de Santa Teresa.","","Libre GestiónLG-1700034","2915.0","AVITOURS, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-01-30","Libre gestión","Libre GestiónLG-1700034",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Compra de  Papel Continuo  9 1/2 x 5 1/2, para impresora del ordenador.","","Libre GestiónLG-1700032","164.0","FORMULARIOS STANDARD, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-01-29","Libre gestión","Libre GestiónLG-1700032",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Resmas de Papel bond, tamaño carta, color blanco base 20 blancura 97% presentación, en cajas de 10 unidades.","","Libre GestiónLG-1700030","1355.0","DPG, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-01-28","Libre gestión","Libre GestiónLG-1700030",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Reparación de equipo de aire Acondicionado tipo Minisplit, marca TEMPSTAR, capacidad  36,000 BTU, ubicado  en área de servidores, Según detalle: Sellar fuga en circuito de refrigeración, cambio de filtro visor y válvula, cambio de presostatos de alta y ba","","Libre GestiónLG-1700029","296.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-01-27","Libre gestión","Libre GestiónLG-1700029",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de subasta publica no judicial de inmuebles propiedad de FOSAFFI y su mecanismo en sección Clasificados o Clasidesplegados en una página tamaño 9 columnas por 6.5 pulgadas, a realizarse el 19 de marzo de 2017.","","Libre GestiónLG-1700028","540.0","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2017","2017-01-26","Libre gestión","Libre GestiónLG-1700028",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de subasta publica no judicial de inmuebles propiedad de FOSAFFI y su mecanismo en sección Clasificados o Clasidesplegados en una página tamaño 9 columnas y 6.5 pulgadas, a realizarse el 18 de marzo de 2017.","","Libre GestiónLG-1700027","486.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-01-25","Libre gestión","Libre GestiónLG-1700027",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble ubicado en  Proyecto Recreativo La Palma Country Club, Lote 27,  Calle 7-A, Cantón El Gramal, La Palma, Departamento de Chalatenango.","","Libre GestiónLG-1700022","80.0","ROSA INES ESCOBAR DE GRANDE","Persona Natural","Año 2017","2017-01-24","Libre gestión","Libre GestiónLG-1700022",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble situado en Condominio Plaza Pasadena, Local 117, 11 Avenida Norte y 3a. Calle Poniente, San Salvador.","","Libre GestiónLG-1700021","50.0","NIDIA IMELDA RAMOS DE AGUILAR","Persona Natural","Año 2017","2017-01-23","Libre gestión","Libre GestiónLG-1700021",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro e Instalación de Filtro, Visor y Válvula de paso, Término de 50 Amperios y Monitor de Voltaje","","Libre GestiónLG-1700020","285.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-01-22","Libre gestión","Libre GestiónLG-1700020",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación “Leyes Salvadoreñas vigentes para la prevención de lavado de dinero y de activos” en fechas horario: 18 de febrero de 1:00 a 5:00 p.m. y 25 de febrero de 8:00 a.m. a 5:00 p.m., lugar: instalaciones de la Corporación de","","Libre GestiónLG-1700019","240.0","CORPORACION DE CONTADORES DE EL SALVADOR","Persona Jurídica","Año 2017","2017-01-21","Libre gestión","Libre GestiónLG-1700019",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación Curso ""Derecho Procesal Civil y Mercantil"" en fechas: Del 6 de marzo al 7 de junio de 2017. Horario: lunes y miércoles de 6:00 a 8:30 p.m. Lugar: Universidad Centroamericana José Simeón Cañas.","","Libre GestiónLG-1700018","1050.0","UNIVERSIDAD CENTROAMERICANA JOSE SIMEON CAÑAS","Persona Jurídica","Año 2017","2017-01-20","Libre gestión","Libre GestiónLG-1700018",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Evento cerrado de 20 horas de capacitación (4 jornadas de 5 horas), en fechas: sábados 25 de febrero, 4, 11 y 18 de marzo de 2017. Horario: 8:00 a.m. a 1:00 p.m. Lugar  Sala de sesiones No.1","","Libre GestiónLG-1700017","400.0","MANUEL ANTONIO GARCIA RODRIGUEZ","Persona Natural","Año 2017","2017-01-19","Libre gestión","Libre GestiónLG-1700017",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro e instalación de 1 procesador INTEL E5-2630 V3 2.4GHZ y  2 RDIM 16GB y 2RDIM de (GB RDIMM 2133MT/S (48GB en total de memoria RAM) para servidor DELL POWER EDGE 430R","","Libre GestiónLG-1700016","2628.0","SISTEMS ENTERPRISE EL SALVADOR, S.A.","Persona Jurídica","Año 2017","2017-01-18","Libre gestión","Libre GestiónLG-1700016",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Compra de materiales eléctricos para mantenimiento de sistema de luminarias de las oficinas del FOSAFFI.","","Libre GestiónLG-1700015","388.0","ELECTRO MERCANTIL, S.A DE C.V","Persona Jurídica","Año 2017","2017-01-17","Libre gestión","Libre GestiónLG-1700015",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios de limpieza, desinfección y desodorización de las áreas del Archivo Central, Archivo Especializado de carteras y oficinas de administrativas  de la UGDA del FOSAFFI  para el año 2017","","Libre GestiónLG-1700014","1050.0","FUMIGADORA Y FORMULADORA CAMPOS, S.A. DE C.V.","Persona Jurídica","Año 2017","2017-01-16","Libre gestión","Libre GestiónLG-1700014",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble, Finca El Salto No. 3, ubicado entre los Cantones El Llano Grande y El Marquezado, Jurisdicción de Jucuapa Departamento de Usulután.","","Libre GestiónLG-1700012","188.0","NIDIA IMELDA RAMOS DE AGUILAR","Persona Natural","Año 2017","2017-01-15","Libre gestión","Libre GestiónLG-1700012",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble, Finca El Salto No.3, ubicado entre los Cantones El Llano Grande y El Marquezado, Jurisdicción de Jucuapa y Santiago de María, Dpto. Usulután.","","Libre GestiónLG-1700011","189.0","YANIRA MARITHZA MELENDEZ AGUIRRE","Persona Natural","Año 2017","2017-01-14","Libre gestión","Libre GestiónLG-1700011",""
