ï»¿"InstituciÃ³n","Dependencia","Nombre o tÃ­tulo del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viÃ¡ticos","ViÃ¡ticos pagado con","Comentarios pago de viÃ¡ticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"DirecciÃ³n General de Centros Penales","","JORNADA MÃDICA  ODONTOLÃGICA FOSALUD CANICLLERÃA","DOCTORA ROSA ELENA SÃNCHEZ RAMOS","PEDIATRA DE CENTRO PREVENTIVO Y DE CUMPLIMIENTO DE PENAS PARA MUJERES ILOPANGO","BELMOPÃN, BELICE","2017-10-25","2017-10-31","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR FOSALUD CANSILLERIA","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR FOSALUD CANSILLERIA","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR FOSALUD CANSILLERIA","BRIGADA MÃDICA, ACTUALIZAR CONOCIMIENTOS DE MEDICINA ODONTOLÃGICA.",""
"DirecciÃ³n General de Centros Penales","","LANZAMIENTO DEL PROGRAMA EL PAcCTO","LICDA. DANIELA STEFFANIE HERNANDEZ SORTO","JEFE DE LA UNIDAD DE PLANIFICACION AD-HONOREM","BUENOS AIRES, ARGENTINA","2018-04-08","2018-04-12","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR LA UNION EUROPEA Y EL PROGRAMA EL PAcCTO.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR LA UNION EUROPEA Y EL PROGRAMA EL PAcCTO.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR LA UNION EUROPEA Y EL PROGRAMA EL PAcCTO.","DAR A CONOCER EL PROGRAMA COMO ORIGEN, DISEÃO, CONTENIDO, METODOLOGIA Y ACCIONES",""
"DirecciÃ³n General de Centros Penales","","""LAS MARAS Y SU RELACION CON EL CRIMEN ORGANIZADO TRANSNACIONAL, DELITOS ASOCIADOS A LAS MARAS, EN PARTICULAR LOS COMETIDOS DESDE LOS CENTROS PENITENCIARIOS"".","Nelson Rauda Portillo","","CIUDAD DE SANTO DOMINGO, REPUBLICA DOMINICANA","2012-05-16","2012-05-17","0.0","","","0.0","","","0.0","","","<p>A CIUDAD DE SANTO DOMINGO, REPUBLICA DOMINICANA  ENTRE LOS DIAS 16 Y 17 DE MAYO DEL PRESENTE AÃO, PARA PARTICIPAR COMO PONENTE EN LA CONFERENCIA DENOMINADA ""LAS MARAS Y SU RELACION CON EL CRIMEN ORGANIZADO TRANSNACIONAL, DELITOS ASOCIADOS A LAS MARAS, EN PARTICULAR LOS COMETIDOS DESDE LOS CENTROS PENITENCIARIOS"". ACUERDO NÂ° 96, LOS GASTOS DE BOLETO AEREO, ALOJAMIENTO Y ALIMENTACION FUERON CUBIERTOS  POR LA RED DE FISCALES CONTRA EL CRIMEN ORGANIZADO DE CENTRO AMERICA Y REPUBLICA DOMINICANA</p",""
"DirecciÃ³n General de Centros Penales","","LIDERAZGO DE PRIMERA LINEA.","ING. OSCAR ANTONIO MAGAÃA FLORES,  LIC. FRANCISCO RAFAEL RIVERA MENJIVAR, LIC. LEONARDO JOSE GARCIA GONZALEZ, INSP. ROBERTO SAUL DELGADO ORTIZ, SR. ELMER MAURICIO MIRA GUERRA, ING. ALIRIO DE JESUS NUÃEZ NUÃEZ, ING. RICARDO ANTONIO RIOS CANALES, SR. LORENZO JUVENTINO MIRANDA, SR. JUAN CARLOS GARCIA PEREZ, SUBINSP. MANUEL HERNANDEZ AGAPITO, INSP. RENE ANTONIO REYES GARAY, SR. NELSON GONZALO CORTEZ CALDERON, LIC. CESAR AUGUSTO CASTILLO MONROY.","DIRECTOR GRANJA PENITENCIARIA, DIRECTOR DE PENITENCIARIO, JEFE DE DPTO. DE SERVICIOS GENERALES Y TRANSPORTE, SUPERVISOR DE SEGURIDAD, DIRECTOR DE CENTRO PENITENCIARIO, DIRECTOR DE GRANJA PENITENCIARIA, JEFE DE LA UNIDAD DE PRODUCCION PENITENCIARIA, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBINSPECTOR DE UNIDAD CANINA, DIRECTOR DE CENTRO PENITENCIARIO.","CIUDAD DE CANON CITY, COLORADO, ESTADOS UNIDOS DE NORTE AMERICA.","2018-07-15","2018-07-28","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS,  FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS EL MINISTERIO DE GOBIERNO ATRAVES DE LOS FONDOS MANEJADOS POR LA EMBAJADA DE ESTADOS UNIDOS.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS.","PREPARAR Y CERTIFICAR LÃDERES QUE TRABAJAN EN CENTROS DE DETENCION DEL SISTEMA PENITENCIARIO SALVADOREÃO.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO,  ALIMENTACION Y SEGURO MEDICO FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS DE AMERICA."
"DirecciÃ³n General de Centros Penales","","LUCHA CONTRA AL CORRUPCION COMO INSTRUMENTO DE FILTRACION DEL CRIMEN TRANSNACIONAL ORGANIZADO EN LOS SISTEMAS PENITENCIARIOS","SUBCOMISIONADO MARCO TULIO LIMA MOLINA, LIC. JUAN CARLOS FUENTES DIAZ.","DIRECTOR GENERAL DE CENTROS PENALES, SUBDIRECTOR DE ASUNTOS JURIDICOS.","CIUDAD DE QUITO, ECUADOR.","2018-07-03","2018-07-06","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS,  FUERON CUBIERTOS LA UNION EUROPEA (PROGRAMA EL PAcCTO).","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS  FUERON CUBIERTOS LA UNION EUROPEA (PROGRAMA EL PAcCTO).","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS LA UNION EUROPEA (PROGRAMA EL PAcCTO).","CONOCER DIFERENTES COMPONENTES PARA DISMUNIUR LA LUCHA DE LA CORRUPCION EN EL SISTEMA PENITENCIARIO.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION  FUERON CUBIERTOS LA UNION EUROPEA (EL PROGRAMA EL PAcCTO)."
"DirecciÃ³n General de Centros Penales","","OBTENER UN MEJOR PANORAMA DE LAS NUEVAS TECNOLOGIAS Y CONCEPTOS QUE SON LA FUERZA IMPULSADORA DETRÃS DE LA INNOVACION DIGITAL","LIC. JOSE LUIS RODRIGUEZ FLORES,","JEFE DE LA UNIDAD DE TECNOLOGIA Y DESARROLLO INFORMATICO.","CANCUN, MEXICO.","2018-12-04","2018-12-07","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR SYSTEMS CENTRO AMERICA.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR SYSTEMS CENTRO AMERICA.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR SYSTEMS CENTRO AMERICA.","PODER MOSTRAS LAS NUEVAS SOLUCIONES TECNOLOGICAS Y TENDENCIAS DEL MERCADO PARA
APOYAR EL SECTOR JUSTICIA","LOS GASTOS DE PASAJES AEREOS, ALOJAMIENTO, ALIMENTACION Y
TRANSPORTE Y ENTRADAS AL EVENTO FUERON CUBIERTOS POR SYSTEMS CENTRO AMERICA."
"DirecciÃ³n General de Centros Penales","","PARTICIPACION EN SEMINARIO TALLER;  VISITA DE CAMPO Y SE HARA DEMOSTRACION DEL FUNCIONAMIENTO DEL SISTEMA DE DEPOSITO PARA  LA DMINISTRACION FINANCIERA DE LAS CARCELES","LIC. JOSE LUIS RODRIGUEZ FLORES","JEFE DE LA UNIDAD DE TECNOLOGIA Y DESARROLLO INFORMATICO","CIUDAD DE HOUSTON TEXAS, ESTADOS UNIDOS DE AMERICA","2016-03-14","2016-04-18","0.0","","","0.0","","","0.0","","","CONOCER ACERCA DEL FUNCIONAMIENTO DEL SISTEMA DE DEPOSITO PARA  LA DMINISTRACION FINANCIERA DE LAS CARCELES.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTACION TERRESTRE, HOSPEDAJE Y VIATICOS PARA GASTOS DIARIOS FUERON CUBIERTOS POR LA EMPRESA DE TELEFONIA NCIC."
"DirecciÃ³n General de Centros Penales","","PRIMER SEMINARIO SOBRE SEGURIDAD CIUDADANA","LIC. HUGO ARMANDO AREVALO MERINO","JEFE DE LA UNIDAD DE PLANIFICACIÃN","CIUDAD DE LA HAYA, PAISES BAJOS","2017-09-25","2017-09-29","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR LA DIRECCIÃN DEL PROGRAMA PAcCTO","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR LA DIRECCIÃN DEL PROGRAMA PAcCTO","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS POR LA DIRECCIÃN DEL PROGRAMA PAcCTO","EJECUCION DEL PROGRAMA DE ASISTENCIA CONTRA EL CRIMEN TRASNACIONAL ORGANIZADO EL PAcCTO",""
"DirecciÃ³n General de Centros Penales","","""PROGRAMA DE FORMACION EN ASOCIACIONES PUBLICO PRIVADAS PARA CENTROAMERICA 2012-2013""","Rodil Fernando HernÃ¡ndez Somoza","Director General de Centros Penales","CIUDAD DE TEGUCIGALPA, HONDURAS","2012-06-04","2012-06-08","0.0","","","0.0","","","0.0","","","<p>CIUDAD DE TEGUCIGALPA, HONDURAS DEL 4 AL 8 DE JUNIO, PARA PARTICIPAR EN EL EVENTO DENOMINADO ""PROGRAMA DE FORMACION EN ASOCIACIONES PUBLICO PRIVADAS PARA CENTROAMERICA 2012-2013"", EL CUAL SERA DESARROLLADO EN CINCO MODULOS.  ACUERDO NÂ° 59. LOS GASTOS DE ENSEÃANZA, HOSPEDAJE Y ALIMENTACION FUERON SUFRAGADOS POR EL BANCO  CENTROAMERICANO DE INTEGRACION ECONOMICA (BCIE), LA CORPORACION FINANCIERA INTERNACIONAL (IFC) Y EL INSTITUTO DEL BANCO MUNDIAL (WBI). CORRRESPONDE AL SEGUNDO MODULO</p>",""
"DirecciÃ³n General de Centros Penales","","""PROGRAMA DE FORMACION EN ASOCIACIONES PUBLICO PRIVADAS PARA CENTROAMERICA 2012-2013""","Rodil Fernando HernÃ¡ndez Somoza","Director General de Centros Penales","CIUDAD DE TEGUCIGALPA, HONDURAS","2012-11-05","2012-11-09","0.0","","","0.0","","","0.0","","","<p>CIUDAD DE TEGUCIGALPA, HONDURAS DEL 5 AL 9 DE NOVIEMBRE, PARA PARTICIPAR EN EL EVENTO DENOMINADO ""PROGRAMA DE FORMACION EN ASOCIACIONES PUBLICO PRIVADAS PARA CENTROAMERICA 2012-2013"", EL CUAL SERA DESARROLLADO EN CINCO MODULOS.  ACUERDO NÂ° 59. LOS GASTOS DE ENSEÃANZA, HOSPEDAJE Y ALIMENTACION FUERON SUFRAGADOS POR EL BANCO  CENTROAMERICANO DE INTEGRACION ECONOMICA (BCIE), LA CORPORACION FINANCIERA INTERNACIONAL (IFC) Y EL INSTITUTO DEL BANCO MUNDIAL (WBI). CORRRESPONDE AL CUARTO MODULO</p>",""
"DirecciÃ³n General de Centros Penales","","""PROGRAMA DE FORMACION EN ASOCIACIONES PUBLICO PRIVADAS PARA CENTROAMERICA 2012-2013""","Rodil Fernando HernÃ¡ndez Somoza","Director General de Centros Penales","CIUDAD DE TEGUCIGALPA, HONDURAS","2012-08-06","2012-08-10","0.0","","","0.0","","","0.0","","","<p>CIUDAD DE TEGUCIGALPA, HONDURAS DEL 6 AL 10 DE AGOSTO, PARA PARTICIPAR EN EL EVENTO DENOMINADO ""PROGRAMA DE FORMACION EN ASOCIACIONES PUBLICO PRIVADAS PARA CENTROAMERICA 2012-2013"", EL CUAL SERA DESARROLLADO EN CINCO MODULOS.  ACUERDO NÂ° 59. LOS GASTOS DE ENSEÃANZA, HOSPEDAJE Y ALIMENTACION FUERON SUFRAGADOS POR EL BANCO  CENTROAMERICANO DE INTEGRACION ECONOMICA (BCIE), LA CORPORACION FINANCIERA INTERNACIONAL (IFC) Y EL INSTITUTO DEL BANCO MUNDIAL (WBI). CORRRESPONDE AL TERCER MODULO</p>",""
"DirecciÃ³n General de Centros Penales","","""PROGRAMA DE FORMACION EN ASOCIACIONES PUBLICO PRIVADAS PARA CENTROAMERICA 2012-2013""","Rodil Fernando HernÃ¡ndez Somoza","Director General de Centros Penales","CIUDAD DE TEGUCIGALPA, HONDURAS.","2012-04-23","2012-04-27","0.0","","","0.0","","","0.0","","","<p>CIUDAD DE TEGUCIGALPA, HONDURAS DEL 23 AL 27 DE ABRIL, PARA PARTICIPAR EN EL EVENTO DENOMINADO ""PROGRAMA DE FORMACION EN ASOCIACIONES PUBLICO PRIVADAS PARA CENTROAMERICA 2012-2013"", EL CUAL SERA DESARROLLADO EN CINCO MODULOS.  ACUERDO NÂ° 59. LOS GASTOS DE ENSEÃANZA, HOSPEDAJE Y ALIMENTACION FUERON SUFRAGADOS POR EL BANCO  CENTROAMERICANO DE INTEGRACION ECONOMICA (BCIE), LA CORPORACION FINANCIERA INTERNACIONAL (IFC) Y EL INSTITUTO DEL BANCO MUNDIAL (WBI). CORRRESPONDE AL PRIMER MODULO</p>",""
"DirecciÃ³n General de Centros Penales","","PROGRAMA DE REDUCCION DE HOMICIDIOS Y VIOLENCIA A TRAVES DEL ACCESO A LA JUSTICIA EN HONDURAS","LIC. ELIAS ORLANDO MOLINA RIOS.","SUBDIRECTOR GENERAL DE CENTROS PENALES","TEGUCIGALPA, HONDURAS.","2018-05-23","2018-05-25","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS LA ORGANIZACIÃN INTERNACIONAL DE DERECHO PARA EL DESARROLLO","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS LA ORGANIZACIÃN INTERNACIONAL DE DERECHO PARA EL DESARROLLO","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS LA ORGANIZACIÃN INTERNACIONAL DE DERECHO PARA EL DESARROLLO","DESARROLLAR LINEAMIENTOS ESTRATEGICOS PARA ABORDAR LA REHABILITACION Y REINSERCION DE LAS PERSONAS PRIVADAS DE LIBERTAD.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION  FUERON CUBIERTOS LA ORGANIZACIÃN INTERNACIONAL DE DERECHO PARA EL DESARROLLO."
"DirecciÃ³n General de Centros Penales","","REGISTRO Y ADMINISTRACION DE EXPEDIENTES","SRA. GENESIS BESAIDA DE LA O HENRIQUEZ , SRA. RINA MARIBEL SANCHEZ DE PINEDA, SRA. ISABEL CAROLINA GARCIA, SRA. LORENA MARITZA MARTINEZ DE MATA, LICDA. DORIS ELIZABETH HERNANDEZ DE YESCAS, SRA. SAYRA ROXANA CRUZ NOCHEZ, SR. CESAR BENJAMIN PEREZ HERNANDEZ, LICDA. JESSICA ANDREA CASTANEDA GONZALEZ, LICDA. INGRID GOMEZ DE LOPEZ, SRA. GRACIELA ELIZABETH GONZALEZ CHAVEZ, LICDA. IRMA BEATRIZ MORAN MENJIVAR, SR. JOSE MAURICIO MADRID PACHECO, SRA. CLAUDIA BEATRIZ CONTRERAS DE GARCIA, SRA. XIOMARA DE LOS ANGELES PEREZ GONZALEZ, SR. JOSE ISMAEL FUENTES AMAYA, SRA. EMMA SOLEDAD LOPEZ ALVARADO, LICDA. DORIS ELIZABETH RODRIGUEZ RODRÃGUEZ, LICDA. MIRNA ELIZABETH PERALTA DE PARADA.","AGENTE DE SEGURIDAD, SECRETARIA, REGISTRADORA, TECNICA DE CASO, TECNICO AUXILIAR DE ALCAIDIA, COLABORADOR ADMINISTRATIVO, JURIDICO, COLABORADOR ADMINISTRATIVO, AGENTE DE SEGURIDAD, JURIDICO, COLABORADOR ADMINISTRATIVO, AGENTE DE SEGURIDAD, AGENTE DE SEGURIDAD, ENCARGADO DE OFICINA OCUPACIONAL, AGENTE DE SEGURIDAD, TECNICO, TECNICO.","CIUDAD DE CANON CITY, COLORADO, ESTADOS UNIDOS DE NORTE AMERICA.","2018-05-13","2018-06-26","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS,  FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS.","PREPARAR Y CERTIFICAR TECNICOS DE CASO QUE LABORAN CON LA ADMINISTRACION DE EXPEDIENTES EN LOS DIFERENTES CENTROS PENITENCIARIOS DE EL SALVADOR.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION  FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS."
"DirecciÃ³n General de Centros Penales","","REHABILITACIÃN DE LAS CÃRCELES Y REINSERCIÃN EN LA SOCIEDAD","SUBCOMISIONADO RAMÃN FERNANDO ROQUE MÃRTIR","INSPECTOR GENERAL AD-HONOREM","CIUDAD DE LONDRES Y CAMBRIDGE DEL REINO UNIDO","2018-09-08","2018-09-16","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR LA EMBAJADA DE BRITANIA EN EL SALVADOR","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR LA EMBAJADA DE BRITANIA EN EL SALVADOR","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR LA EMBAJADA DE BRITANIA EN EL SALVADOR","CONOCER LOS DIFERENTES MÃTODOS DE TRATAMIENTO Y FORMACIÃN EN EL SISTEMA PENITENCIARIO.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION FUERON CUBIERTOS POR LA EMBAJADA DE BRITANIA EN EL SALVADOR"
"DirecciÃ³n General de Centros Penales","","REUNION BIANUAL","RODIL FERNANDO HERNANDEZ SOMOZA","DIRECTOR GENERAL DE CENTROS PENALES","CIUDAD DE BOGOTA, COLOMBIA","2017-05-17","2017-05-20","0.0","","","0.0","","","0.0","","","CAMBIOS EN LOS MODELOS DE REINSERCION SOCIAL EN AMERICA LATINA","LOS GASTOS DE PASAJES AEREOS, ALOJAMIENTO, TRANSPORTE  Y ALIMENTACION  FUERON CUBIERTOS POR LA OFICINA DE LAS NACIONES UNIDAS CONTRA AL DROGA Y EL DELITO (ONUDD)"
"DirecciÃ³n General de Centros Penales","","REUNIÃN CON LA POLICÃA DE LOS ÃNGELES CALIFORNIA","RODIL FERNANDO HERNANDEZ SOMOZA","Director General","Los Ãngeles California, Estados Unidos","2015-06-10","2015-06-12","805.0","","","700.0","","","0.0","","","Referente a problemÃ¡ticas de pandillas",""
"DirecciÃ³n General de Centros Penales","","REUNION DE TRABAJO","LIC. RODIL FERNANDO HERNANDEZ SOMOZA.","DIRECTOR GENERAL DE CENTROS PENALES.","CIUDAD DE LONG VIEW TEXAS, ESTADOS UNIDOS DE AMERICA.","2016-05-31","2016-06-04","0.0","","","0.0","","","0.0","","","CONOCER DIFERENTES SERVICIOS DE TELEFONÃA NCIC, EN LAS DIFERENTES CÃRCELES DE ESTADOS UNIDOS.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTACION TERRESTRE, HOSPEDAJE Y VIATICOS PARA GASTOS DIARIOS FUERON CUBIERTOS POR LA EMPRESA NCIC IR.MATE PHONE SERVICE."
"DirecciÃ³n General de Centros Penales","","REUNION DE TRABAJO.","MAP, RODIL FERNANDO HERNANDEZ SOMOZA, LIC. JOSE LUIS RODRIGUEZ FLORES","DIRECTOR GENERAL DE CENTROS PENALES, JEFE DE UNIDAD DE TECNOLOGIA Y DESARROLLO INFORMATICO. ","CIUDAD DE PANAMA, PANAMA","2017-05-25","2017-05-27","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR LA EMPRESA TELEFÃNICA DIGICEL DE EL SALVADOR","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR LA EMPRESA TELEFÃNICA DIGICEL DE EL SALVADOR","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR LA EMPRESA TELEFÃNICA DIGICEL DE EL SALVADOR","CONOCER PROYECTOS DE ÃXITO IMPLEMENTADOS EN EL SISTEMA DE PANAMA Y OTROS PAISES","LOS GASTOS DE PASAJES AEREOS, ALOJAMIENTO, TRANSPORTE  Y ALIMENTACION  FUERON CUBIERTOS POR UNA EMPRESA DE TELEFONICA DE DIGICEL DE EL SALVADOR."
"DirecciÃ³n General de Centros Penales","","REUNION  REGIONAL CON EL PROPOSITO DE DETERMINAR LOS ELEMENTOS QUE PODRIA CONTENER UN MODELO DE GESTION PENITENCIARIA PARA CENTROAMERICA.","Nelson Rauda Portillo","","CIUDAD DE SAN JOSE; COSTA RICA","2012-11-07","2012-11-08","0.0","","","0.0","","","0.0","","","<p>CIUDAD DE SAN JOSE COSTA RICA, LOS DIAS 7 Y 8 DE NOVIEMBRE, PARA ASISTIR A UNA REUNION  REGIONAL CON EL PROPOSITO DE DETERMINAR LOS ELEMENTOS QUE PODRIA CONTENER UN MODELO DE GESTION PENITENCIARIA PARA CENTROAMERICA.  INVITACION DEL REPRESENTANTE REGIONAL DE LA SECRETARIA GENERAL DEL SICA EN COORDINACION CON EL BID. ACUERDO NÂ° 219. LOS GASTOS DE TRANSPORTE AEREO, HOTEL,   ALIMENTACION  Y PARTICIPACION A LA CONFERENCIA FUERON SUFRAGADOS POR  EL BID.</p>",""
"DirecciÃ³n General de Centros Penales","","REUNION SOBRE SISTEMAS PENITENCIARIOS.","Nelson Rauda Portillo","","CIUDAD DE CARTAGENA DE INDIAS, COLOMBIA,","2012-11-19","2012-11-23","0.0","","","0.0","","","0.0","","","<p>CIUDAD DE CARTAGENA DE INDIAS, COLOMBIA, DESDE EL 19 AL 23 DE NOVIEMBRE, PARA ASISTIR A UNA REUNION  SOBRE SISTEMAS PENITENCIARIOS. INVITACION DE CONFERENCIA DE MINISTROS DE JUSTICIA DE LOS PAISES IBEROAMERICANOS (COMJIB). ACUERDO NÂ°  227. LOS GASTOS DE TRANSPORTE AEREO, HOTEL,   ALIMENTACION  Y PARTICIPACION A LA CONFERENCIA FUERON SUFRAGADOS POR  (COMJIB).</p>",""
"DirecciÃ³n General de Centros Penales","","SEGUNDO TALLER DE GESTIÃN PENITENCIARIA DE LAS AMÃRICAS","LIC. MANUEL SÃNCHEZ RIVERA.","SUBDIRECTOR DE ASUNTOS JURÃDICOS.","CIUDAD DE SANTIAGO, CHILE.","2017-07-04","2017-07-08","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR EL COMITE INTERNACIONAL DE LA CRUZ ROJA.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR POR EL COMITE INTERNACIONAL DE LA CRUZ ROJA.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS POR POR EL COMITE INTERNACIONAL DE LA CRUZ ROJA.","OFRECER DIRECTIVOS DE SISTEMAS PENITENCIARIOS DE LA REGIÃN, UNA PLATAFORMA Y ESPACIO ADECUADO DE INTERCAMBIO DE LAS MEJORES PRÃCTICAS Y EXPERIENCIA SOBRE GESTIÃN PENITENCIARIA.",""
"DirecciÃ³n General de Centros Penales","","""SEGUNDO TALLER REGIONAL DE SALUD EN DETENCIÃN""","DR. ALEJANDRO MANUEL QUIÃONEZ CELIS, DR. JUAN MANUEL ANTONIO ELIAS LINARES.","JEFE DE LA UNIDAD MÃDICO ODONTOLÃGICO, MÃDICO GENERAL.","CIUDAD DE GUATEMALA, GUATEMALA.","2019-08-26","2019-08-31","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR EL COMITÃ INTERNACIONAL DE LA CRUZ ROJA (CICR)","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR EL COMITÃ INTERNACIONAL DE LA CRUZ ROJA (CICR)","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR EL COMITÃ INTERNACIONAL DE LA CRUZ ROJA (CICR)","CREAR UN ESPACIO DE DIÃLOGO PARA QUE LOS FUNCIONARIOS RESPONSABLES DEL CUIDADO DE LA SALUD DE LA POBLACIÃN PRIVADA DE LIBERTAD.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE LOCAL, ALOJAMIENTO, ALIMENTACION Y VIATICOS FUERON CUBIERTOS POR EL COMITÃ INTERNACIONAL DE LA CRUZ ROJA (CICR). "
"DirecciÃ³n General de Centros Penales","","SEMINARIO PUNTOS FOCALES DEL PROGRAMA EL PAcCTO","LIC. HUGO ARMANDO AREVALO MERINO","JEFE DE LA UNIDAD DE PLANIFICACIÃN","CIUDAD DE SAN JOSE, COSTA RICA","2017-07-09","2017-07-12","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR LA DIRECCIÃN DEL PROGRAMA PAcCTO","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR LA DIRECCIÃN DEL PROGRAMA PAcCTO","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS POR LA DIRECCIÃN DEL PROGRAMA PAcCTO","FORTALECER LA COOPERACION INTERESTATAL E INTERINSTITUCIONAL EN LA LUCHA CONTRA EL CRIMEN TRASNACIONAL ORGANIZADO.",""
"DirecciÃ³n General de Centros Penales","","Sistemas Judiciales, fianza y uso de brazaletes electrÃ³nicos en el Sector Justicia Criminal (Puerto Rico) y Primera SoluciÃ³n TecnolÃ³gica para el Sector Justicia Criminal (RepÃºblica Dominicana)","Ingeniero IvÃ¡n Alexander LÃ³pez VÃ¡squez","TÃ©cnico en Unidad de TecnologÃ­a y Desarrollo InformÃ¡tico","Puerto Rico y RepÃºblica Dominicana","2016-06-01","2016-06-04","0.0","","","0.0","","","0.0","","","Observar dos Sistemas Judiciales diferentes sobre la fianza y el uso de brazaletes electrÃ³nicos y Primera SoluciÃ³n TecnolÃ³gica para el Sector Justicia Criminal (Puerto Rico del 1 al 2 de junio 2016 y RepÃºblica Dominicana del 2 al 4 de junio 2016)","Los gastos de pasajes aÃ©reos, transportaciÃ³n terrestre, hospedaje y para gastos diarios, fueron cubiertos por la empresa Fennix Global Technologies."
