﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Economía","","Metales Troquelados, S.A. de C.V.","Innovación en procesos, (Concurso)

","19959.58","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","INNOVACIONES DE METAL, S.A. DE C.V.","Innovación en procesos, (Concurso)

","20796.0","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","TROQUELES SALVADOREÑOS, S.A. DE C.V.","Innovación en procesos, (Concurso)

","23975.0","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","ESPUMAS ARTIFICIALES, S.A. DE C.V.","Innovación en procesos, (Concurso)

","23700.0","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","INVERSIONES CAISA, S.A. DE C.V.","Innovación en procesos, (Concurso)

","23750.0","2016-10-15","2016-10-15","En ejecución","","",""
"Ministerio de Economía","","Soluciones de Empaques S.A de C.V (SOLPAQ)","Innovación en procesos, (Concurso)

","24550.0","2016-10-16","2016-10-16","En ejecución","","",""
"Ministerio de Economía","","Impresos Múltiples, S.A. de C.V.","Innovación en procesos, (Concurso)

","24500.0","2016-10-17","2016-10-17","En ejecución","","",""
"Ministerio de Economía","","Humberto Avalos Ramírez (Mieles Joyas de Cerén)","Feria Comercial, Fast Track

","3389.55","2016-10-11","2016-10-11","En ejecución","","",""
"Ministerio de Economía","","Industrias Viktor, S.A. de C.V.","Feria Comercial, Fast Track

","2276.84","2016-10-20","2016-10-20","En ejecución","","",""
"Ministerio de Economía","","EXPORTADORA AGROINDUSTRIAL LIEBES, S.A. DE C.V.","Sitio web, (Fast Track)

","1732.5","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","TALLERES MONDINI S.A. DE C.V.","Adopción tecnológica, (Proyecto)
 
","50968.99","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","INDUSTRIAS GRAFICAS VIMTAZA, S.A. DE C.V.","Adopción tecnológica, (Proyecto) 
","60460.74","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Helados Rio Soto, S.A. de C.V.","Adopción tecnológica, (Proyecto)
 
","66806.3","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","ARHEDES, S.A. DE C.V.","Adopción tecnológica, Proyecto
 
","52499.07","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Suiza Albania Mendoza de Benitez (EUKALIPTO)","Puesta en Marcha de Negocio, Concurso

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Diana Carolina Cruz Escalante (NUTRITO)","Puesta en Marcha de Negocio, Concurso

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Luis Alfonso Linares Roca (ECO FLAMA)","Puesta en Marcha de Negocio, (Concurso)

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Miguel Hernán Gil Machuca (INBOUND DATA)","Puesta en Marcha de Negocio, (Concurso )
","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Miguel José Herrera Laínez (CUBICADA)","Puesta en Marcha de Negocio, ( Concurso )

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Carlos Mauricio Pineda Cruz (GPS INFORMATION PATH)","Puesta en Marcha de Negocio, Concurso

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Carlos Alexis Hernández Pérez (FACTORY LAB)","Puesta en Marcha de Negocio, (Concurso)

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Karen Stephanie Pimentel Hernández (BIOSTEMPEL)","Puesta en Marcha de Negocio, (Concurso )

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Danfre Dagoberto Ventura Reyes (PINTURAS RETTER)","Puesta en Marcha de Negocio, (Concurso )

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Kevin Ernesto Alvarez Zapata  (CKT ES)","Puesta en Marcha de Negocio, Concurso

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Roberto Ticas Valdivieso y Adriana Portillo Corcios (DENIM PROJECT)","Puesta en Marcha de Negocio, Concurso

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Victor Manuel Espinal Perla (ALMOHADILLA FLOTANTE)","Puesta en Marcha de Negocio, Concurso

","22500.0","2016-12-01","2016-12-01","En ejecución","","",""
"Ministerio de Economía","","Roberto Steve Rodríguez Mundo (ZOOF)","Puesta en Marcha de Negocio, Concurso

","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Antonio Bezaleel Peralta Ortiz (PUPPET TRACER)","Puesta en Marcha de Negocio, Concurso
","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","Hebert Eduardo Fernández Tamayo (TELE GUARDIAN)","Puesta en Marcha de Negocio, Concurso
","22500.0","2016-10-31","2016-10-31","En ejecución","","",""
"Ministerio de Economía","","COMPAÑÍA DE PLANTACIONES DE HAMBURGO SA DE CV ","Feria Comercial, Fast Track

","2757.75","2016-11-04","2016-11-04","En ejecución","","",""
"Ministerio de Economía","","TALLERES MONDINI S.A. DE C.V.","Asesoría/Capacitación,  Fast Track
 
","987.5","2016-11-01","2016-11-01","En ejecución","","",""
"Ministerio de Economía","","RUBIK SOLUTIONS, S.A. DE C.V.","Asesoría/Capacitación , Fast Track

","650.0","2016-11-01","2016-11-01","En ejecución","","",""
"Ministerio de Economía","","Encurtidos Lupita, S.A. de C.V.","Asesoría/Capacitación , Fast Track

","700.0","2016-11-01","2016-11-01","En ejecución","","",""
"Ministerio de Economía","","PRODIMCO, S.A. DE C.V. ","Innovación en procesos, Concurso

","3932.51","2016-11-04","2016-11-04","En ejecución","","",""
"Ministerio de Economía","","UNDESA, S.A. DE C.V. (Industrias Deportivas Salvadoreña, S.A de C.V) ","Innovación en procesos, Concurso

","2841.6","2016-11-04","2016-11-04","En ejecución","","",""
"Ministerio de Economía","","LABORATORIOS S & M, S.A. DE C.V.","Innovación en procesos, Concurso

","3259.58","2016-11-04","2016-11-04","En ejecución","","",""
"Ministerio de Economía","","Fadime, S.A. de C.V.","Innovación en procesos, Proyecto

","99946.7","2016-11-04","2016-11-04","En ejecución","","",""
"Ministerio de Economía","","Compañía Farmacéutica, S.A. de C.V. (COFASA)","Innovación en procesos, Proyecto

","33624.13","2016-11-04","2016-11-04","En ejecución","","",""
"Ministerio de Economía","","KORET, S.A. DE CV. ","Innovación en procesos, Proyecto

","99963.99","2016-11-04","2016-11-04","En ejecución","","",""
"Ministerio de Economía","","Comebien, S.A. de C.V.","Asesoría/Capacitación,  Fast Track
","3996.56","2016-11-30","2016-11-30","En ejecución","","",""
"Ministerio de Economía","","Grupo Razel, S.A. de C.V.","Asesoría/Capacitación, Fast Track
 
","987.5","2016-11-24","2016-11-24","En ejecución","","",""
"Ministerio de Economía","","INDUSTRIAS BELLI, S.A. DE C.V.","Asesoría/Capacitación, Fast Track
 
","1600.0","2016-11-24","2016-11-24","En ejecución","","",""
"Ministerio de Economía","","Encurtidos Lupita, S.A. de C.V.","Innovación en procesos, Proyecto

","25234.07","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","RUBIK SOLUTIONS, S.A. DE C.V.","Adopción tecnológica, Proyecto
 
","55862.25","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","Grupo Razel, S.A. de C.V.","Innovación en procesos, Proyecto

","55182.38","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","INDUSTRIAS BELLI, S.A. DE C.V. ","Adopción tecnológica, Proyecto
 
","52938.69","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","MEDICAL PHARMA, S.A. DE C.V. ","Innovación en procesos, Proyecto

","61831.92","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","ELMER ALEXANDER AMAYA SOLIS ","Innovación en procesos y/o productos, Concurso

","37500.0","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","EXPERTIA, S.A. DE C.V. ","Innovación en procesos y/o productos, Concurso

","37500.0","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","SATÉLITE SOFTWARE, S.A. DE C.V. ","Innovación en procesos y/o productos, Concurso

","36784.4","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","PHSoftware, S.A. DE C.V. ","Innovación en procesos y/o productos, Concurso

","37500.0","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","Transferencias Tecnologicas Agroindustriales, S.A de C.V (TAISA)","P + L  , Concurso

","16529.28","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","J. Raúl Rivera, S.A. de C.V.","P + L  ,Concurso

","6093.75","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","Health Co Products, S.A. De C.V.","Adopción tecnológica,   Proyecto

","54925.75","2016-11-25","2016-11-25","En ejecución","","",""
"Ministerio de Economía","","OSORIO CALDERON, S.A. DE C.V.","Asesoría/Capacitación, Fast Track
 
","700.0","2016-12-09","2016-12-09","En ejecución","","",""
"Ministerio de Economía","","CREATIVA, S.A. DE C.V.","Asesoría/Capacitación , Fast Track

","987.5","2016-12-09","2016-12-09","En ejecución","","",""
"Ministerio de Economía","","Health Co Products, S.A. De C.V.","Asesoría/Capacitación , Fast Track

","663.72","2016-12-01","2016-12-01","En ejecución","","",""
"Ministerio de Economía","","CREATIVA, S.A. DE C.V. ","Innovación en productos, Proyecto

","24823.4","2016-12-16","2016-12-16","En ejecución","","",""
"Ministerio de Economía","","OSORIO CALDERON, S.A. DE C.V.","Adopción tecnológica, Adopción tecnológica 
 
","21235.03","2016-12-16","2016-12-16","En ejecución","","",""
"Ministerio de Economía","","MUEBLES ENCINA, S.A DE C.V.","Adopción tecnológica , Proyecto

","53777.51","2016-12-16","2016-12-16","En ejecución","","",""
"Ministerio de Economía","","Comercial Industrial Olins, S.A. de C.V.","Penetración de Mercado, Proyecto

","44142.2","2016-12-16","2016-12-16","En ejecución","","",""
"Ministerio de Economía","","Laboratorios Generix, S.A. De C.V.","Innovación en procesos, Proyecto

","77456.67","2016-12-16","2016-12-16","En ejecución","","",""
"Ministerio de Economía","","Alimentos Etnicos Centroamericanos, S.A. de C.V.","Innovación en productos, Proyecto

","56635.8","2016-12-16","2016-12-16","En ejecución","","",""
"Ministerio de Economía","","COVAL MANUFACTURING, S.A. DE C.V.","Feria Comercial
","1622.03","2017-01-03","2017-01-03","En ejecución","","",""
"Ministerio de Economía","","Torogoz, S.A. de C.V.","Feria Comerclal, FastTrack

","1961.9","2017-01-18","2017-01-18","En ejecución","","",""
"Ministerio de Economía","","INDUSTRIAL DE ALIMENTOS Y POSTRES, S.A. DE C.V.","Adopción tecnológica, Proyecto

","50780.0","2017-01-30","2017-01-30","En ejecución","","",""
"Ministerio de Economía","","JIMMY ESTEBAN ROMERO RIVAS","Adopclón tecnológica, Proyecto

","50240.0","2017-01-30","2017-01-30","En ejecución","","",""
"Ministerio de Economía","","REPUESTOS Y SERVICIOS INDUSTRIALES, S.A. DEC.V. (RYSI, S.A. DE C.V.)","Adopción tecnológica, Proyecto
","56519.26","2017-01-30","2017-01-30","En ejecución","","",""
"Ministerio de Economía","","JIMMY ESTEBAN ROMERO RIVAS","Asesoría/Capacitación, FastTrack

","700.0","2017-02-06","2017-02-06","En ejecución","","",""
"Ministerio de Economía","","PAMON, S.A. de C.V.","Adopción tecnológica, FastTrack

","3114.38","2017-03-31","2017-03-31","En ejecución","Otros fondos","",""
"Ministerio de Economía","","MM Calcetines, S.A. de C.V.","Feria Comercial, FastTrack

","4115.58","2017-02-20","2017-02-20","En ejecución","Cooperación externa","",""
"Ministerio de Economía","","Cuatro M, S.A. de C.V.","Asesoría/Capacitación, FastTrack

","700.0","2017-02-24","2017-02-24","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","VISUAL BRANDING, S.A. DE C.V.","Asesoría/Capacitación, FastTrack

","1000.0","2017-02-24","2017-02-24","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Comercializadora Real S.A. de C.V.","Adopción tecnológica, Proyecto

","26168.86","2017-02-28","2017-02-28","En ejecución","Cooperación externa","",""
"Ministerio de Economía","","Embutidos de El Salvador, S.A. de C.V.","Adopción tecnológica, proyecto
","54993.43","2017-02-28","2017-02-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Visual Branding, S.A. de C.V.","Adopción tecnológica, Proyecto

","49712.74","2017-02-28","2017-02-28","En ejecución","Cooperación externa","",""
"Ministerio de Economía","","Quimex, S.A. de C.V.","Adopción tecnológica, Proyecto

","50768.52","2017-02-28","2017-03-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Sacos Sintéticos Centroamericanos, S.A de C.V.","Adopción tecnológica, proyecto","63612.6","2016-08-30","2016-08-30","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Respuestos y Servicios Industriales, S.A. de C.V. (RYSI, S.A. de C.V.)","Adopción Tecnológica","56519.26","2017-01-30","2017-01-30","En ejecución","Cooperación externa","",""
"Ministerio de Economía","","Exporsal, S.A. de C.V.","Feria comercial, Fast Track","7920.7","2017-04-21","2017-04-21","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Panes Salvadoreños S.A. de C.V.","Adopción tecnológica, proyecto","47031.42","2017-04-28","2017-04-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Filamentos y Perfiles, S.A.","Adopción tecnológica, proyecto","37679.2","2017-04-28","2017-04-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Grupo de Servicios Aplicaciones y Desarrollos Tecnológicos, S.A. de C.V. (Saytec, S.A.de C.V.)","Adopción tecnológica, fast track","309.73","2017-06-29","2017-06-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo Campestre, S.A. de C.V.","Asesoría/Capacitación","2000.0","2017-06-29","2017-06-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo de Servicios Aplicaciones y Desarrollos Tecnológicos, S.A. de C.V. (Saytec, S.A.de C.V.)","Adopción tecnológica, proyecto","44862.25","2017-06-30","2017-06-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo Campestre, S.A. de C.V.","Franquicia","48414.5","2017-06-30","2017-06-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Panadería Sinaí, S.A de C.V.","Adopción técnológica, proyecto","38194.83","2017-07-28","2017-07-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Publimagen, S.A. DE C.V.","Adopción tecnológica, proyecto","34966.57","2017-07-28","2017-07-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Panadería Sinaí, S.A de C.V.","Asesoría/capacitación","978.32","2017-07-31","2017-07-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Negocios Diversificados, S.A. de C.V.","Eficiencia energética, fast track","3045.75","2017-08-28","2017-08-28","En ejecución","Cooperación externa","",""
"Ministerio de Economía","","Panadería Los Trillizos, S.A. de C.V","Asesoría/capacitación, fast track","2460.0","2017-12-04","2017-12-04","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Inversiones El Caracol S.A. de C.V.","Asesoría/capacitación, fast track","4500.0","2017-12-08","2017-12-08","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Alimentos Etnicos Centroamericanos, S.A. de C.V.","Innovación en procesos","24214.27","2017-12-14","2017-12-14","En ejecución","","",""
"Ministerio de Economía","","Empakando, S.A. de C.V.","Innovación en procesos, concurso","21110.98","2017-12-14","2017-12-14","En ejecución","","",""
"Ministerio de Economía","","Conos y Pajillas Sol S.A de C.V.","Innovación en procesos","23900.0","2017-12-14","2017-12-14","En ejecución","","",""
"Ministerio de Economía","","Fortune Investments S.A. de C.V. (FISA)","Innovación en procesos","24374.85","2017-12-14","2017-12-14","En ejecución","","",""
"Ministerio de Economía","","Imprenta Salvadoreña S.A de C.V.","Innovación en procesos","24375.0","2017-12-14","2017-12-14","En ejecución","","",""
"Ministerio de Economía","","Industrías Posada S.A. de C.V. ","Innovación en procesos","23875.0","2017-12-14","2017-12-14","En ejecución","","",""
"Ministerio de Economía","","Aluminio de El Salvador, S.A.","Innovación en procesos","24400.0","2017-12-14","2017-12-14","En ejecución","","",""
"Ministerio de Economía","","Gamma Laboratories, S.A. de C.V.","Innovación en procesos","24375.0","2017-12-14","2017-12-14","En ejecución","","",""
"Ministerio de Economía","","Publiopciones, S.A. de C.V.","Innovación en procesos","23900.0","2017-12-14","2017-12-14","En ejecución","","",""
"Ministerio de Economía","","Fabrica de Calzado ARCA, S.A. de C.V","Innovación en procesos ","23875.0","2017-12-14","2017-12-14","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agropecuaria Primero de Mayo de R.L","Desarrollo Territorial, concurso","77450.0","2017-12-20","2017-12-20","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Pesquera Tiburoneros de Alta Mar de R.L","Desarrollo territorial, concurso","108411.13","2017-12-20","2017-12-20","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Pescadores Artesanales ""El Salmon de R.L""","Desarrollo territorial, concurso","87187.49","2017-12-20","2017-12-20","En ejecución","","",""
"Ministerio de Economía","","Torola Bay View, S.A. de C.V. ","Desarrollo territorial, concurso","103328.76","2017-12-20","2017-12-20","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agroindustrial y Servicios Múltiples 29 de junio de R.L","Desarrollo territorial, concurso","56500.0","2017-12-20","2017-12-20","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agroindustrial y  Servicios Múltiples Cuche de Monte de R.L","Desarrollo territorial, concurso","103204.0","2017-12-20","2017-12-20","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agroindustrial y Pesquera Fauna Silvestre de R.L","Desarrollo territorial, concurso
","137531.28","2017-12-20","2017-12-20","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agroindustrial y  Pesquera El Tomo de R.L.","Desarrollo territorial, concurso","94369.88","2017-12-20","2017-12-20","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agroindustrial y Pesquera  Walbert Romero de R.L","Desarrollo territorial, concurso","59304.55","2017-12-20","2017-12-20","En ejecución","","",""
"Ministerio de Economía",""," Asociación Cooperativa de Producción Agroindustrial y San Hilario de R.L ","Desarrollo territorial, concurso","135296.8","2017-12-20","2017-12-20","En ejecución","","",""
"Ministerio de Economía","","Polher, S.A. de C.V. ","Asesoria/ capacitación, fast track","1087.5","2018-01-26","2018-01-26","En ejecución","Cooperación externa","",""
"Ministerio de Economía","","Polher, S.A. de C.V. ","Adopción tecnológica, proyecto","17750.99","2018-01-30","2018-01-30","En ejecución","Cooperación externa","",""
"Ministerio de Economía","","Meanguera, S.A. de C.V.","Asesoría/ capacitación, fast track","3900.0","2018-02-28","2018-02-28","En ejecución","Cooperación externa","",""
"Ministerio de Economía","","Agave, S.A. de C.V.","Asesoría/capacitación, fast track","3472.5","2018-02-28","2018-02-28","En ejecución","Cooperación externa","",""
"Ministerio de Economía","","Drum Laboratories, S.A. de C.V.","asesoría/capacitación, fast track","1000.0","2018-03-23","2018-03-23","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Drum Laboratories, S.A. de C.V.","Adopción tecnológica, proyecto","46221.41","2018-03-23","2018-03-23","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Alimentos Varios de El Salvador, S.A. de C.V.","Asesoría/capacitación, fast track","750.0","2018-04-30","2018-04-30","En ejecución","","",""
"Ministerio de Economía","","Alimentos Varios de El Salvador, S.A. de C.V.","Adopción tecnológica, proyecto","47337.47","2018-04-30","2018-04-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Idea Works, S.A de C.V.","Asesoría/capacitación, fast track","4080.0","2018-04-30","2018-04-30","En ejecución","","",""
"Ministerio de Economía","","La Dulce Salinera, S.A. de C.V. ","Adopción tecnológica,proyecto","49986.27","2018-05-24","2018-05-24","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","La Dulce Salinera, S.A. de C.V.","Asesoría/capacitación,fast track","2000.0","2018-05-29","2018-05-29","En ejecución","","",""
"Ministerio de Economía","","Uniformes Gabriela, S.A. de C.V. ","Adopción tecnológica, proyecto","25521.91","2018-06-28","2018-06-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Uniformes Gabriela, S.A. de C.V.","Asesoría/capacitación, fast track","884.95","2018-06-29","2018-06-29","En ejecución","","",""
"Ministerio de Economía","","La Vaquita de Oriente, S.A. de C.V.","Adopción tecnológica, proyecto","28601.5","2018-07-27","2018-07-27","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Saint Germain, SA. de C.V.","Adopción tecnológica,proyecto","10079.5","2018-07-27","2018-07-27","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Saint Germain, SA. de C.V.","Asesoría/Capacitación","750.0","2018-07-30","2018-07-30","En ejecución","","",""
"Ministerio de Economía","","La Vaquita de Oriente, S.A. de C.V.","Asesoría/capacitación, fast track","1350.0","2018-07-30","2018-07-30","En ejecución","","",""
"Ministerio de Economía","","Negocios Orelca, S.A. de C.V. ","Innovación en procesos,concurso","24549.5","2018-08-20","2018-08-20","En ejecución","","",""
"Ministerio de Economía","","Pinsal, S.A. de C.V.","Innovación en procesos, concurso","24500.0","2018-08-20","2018-08-20","En ejecución","","",""
"Ministerio de Economía","","Filamentos y Perfiles, S.A.","Innovación en procesos","24500.0","2018-08-20","2018-08-20","En ejecución","","",""
"Ministerio de Economía","","Carlos Antonio Marroquin Samayoa","Puesta en marcha de negocio","22500.0","2018-08-20","2018-08-20","En ejecución","","",""
"Ministerio de Economía","","Del Tropic Foods, S.A. de C.V.","Innovación en procesos","24550.0","2018-08-20","2018-08-20","En ejecución","","",""
"Ministerio de Economía","","Eugenia Guadalupe Folgar Moreira","Puesta en marcha de negocio, concurso","22500.0","2018-08-20","2018-08-20","En ejecución","","",""
"Ministerio de Economía","","Jonnathan Fabricio Quinteros Ochoa","Puesta en marcha de negocio, concurso","22500.0","2018-08-20","2018-08-20","En ejecución","","",""
"Ministerio de Economía","","Falcon Group, S.A. de C.V. ","Puesta en marcha de negocio, concurso","22500.0","2018-08-20","2018-08-20","En ejecución","","",""
"Ministerio de Economía","","Corporación Granada, S.A. de C.V. ","Adopción tecnológica, proyecto","23365.4","2018-09-19","2018-09-19","En ejecución","","",""
"Ministerio de Economía","","Bianca Guadalupe Rosales Portillo ","Puesta en marcha de negocio, concurso","22500.0","2018-08-28","2018-08-28","En ejecución","","",""
"Ministerio de Economía","","Oscar Alejandro Méndez Ventura/Pupusas Game Studio, S.A. de C.V.","Puesta en marcha de negocio, concurso","50000.0","2018-09-19","2018-09-19","En ejecución","","",""
"Ministerio de Economía","","William Adonay Portillo Sánchez /Nexium Enterprice, S.A. de C.V. (NXE, S.A. de C.V.)","Puesta en marcha de negocio, concurso","50000.0","2018-09-19","2018-09-19","En ejecución","","",""
"Ministerio de Economía","","German David Henriquez Torres/ Lab. Media, S.A. de C.V.","Puesta en marcha de negocio, concurso","50000.0","2018-09-19","2018-09-19","En ejecución","","",""
"Ministerio de Economía","","Mauricio Alberto Morales Hernández/Wild films, S.A. de C.V.","Puesta en marcha de negocio, concurso","50000.0","2018-09-19","2018-09-19","En ejecución","","",""
"Ministerio de Economía","","Mextli Carmina Montalvo Matus/Violeta Consultoras, S.A. de C.V.","Puesta en marcha de negocio, concurso","50000.0","2018-09-19","2018-09-19","En ejecución","","",""
"Ministerio de Economía","","Corporación Granada, S.A. de C.V.","Asesoría / Capacitación","987.5","2018-09-28","2018-09-28","En ejecución","","",""
"Ministerio de Economía","","Manuel Larin S.A. de C.V.","Desarrollo territorial, concurso","48867.79","2018-10-30","2018-10-30","En ejecución","","",""
"Ministerio de Economía","","Diaz Cheng S.A. de C.V.","Desarrollo Territorial, concurso","49903.61","2018-10-30","2018-10-30","En ejecución","","",""
"Ministerio de Economía","","Luis de Jesús Merino Guardado (Industría Sonsonateca Lácteos La Isla)","Desarrollo Territorial, concurso","120182.15","2018-10-30","2018-10-30","En ejecución","","",""
"Ministerio de Economía","","José Alberto Bayo Salaverría (Hotel Juayúa)","Desarrollo Territorial, concurso","49999.5","2018-10-30","2018-10-30","En ejecución","","",""
"Ministerio de Economía","","Mauricio Alfonso Arévalo Mata (Asocio Tour de los 1400)","Desarrollo Territorial, concurso","126117.0","2018-10-30","2018-10-30","En ejecución","","",""
"Ministerio de Economía","","Maribel Marleny Guadrón de Urrutia (Restaurante  Acajutla)","Desarrollo Territorial, concurso","44950.5","2018-10-30","2018-10-30","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agropecuaria Barra Ciega de R.L. ","Desarrollo Territorial, concurso","149939.4","2018-10-30","2018-10-30","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agropecuaria Nuevo Modelo de Esperanza de R.L.  (ACPANME de R.L.)","Desarrollo Territorial, concurso","95485.0","2018-10-30","2018-10-30","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agropecuaria El Jobal de R.L.","Desarrollo Territorial, concurso","150000.0","2018-10-30","2018-10-30","En ejecución","","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Pesquera y Servicios Múltiples ""Playas Blancas"" de R.L.","Desarrollo Territorial, concurso","53997.75","2018-10-30","2018-10-30","En ejecución","","",""
"Ministerio de Economía","","Industrías Blandon, S.A. de C.V.","Misión comercial, fast track","1965.96","2018-10-31","2018-10-31","En ejecución","","",""
"Ministerio de Economía","","Teresa de Jesus Lainez Sánchez","Feria Tecnológica, fast track","1428.53","2018-10-31","2018-10-31","En ejecución","","",""
"Ministerio de Economía","","José Miguel Zarceño Castro","Feria Tecnológica, fast track","1491.0","2018-10-31","2018-10-31","En ejecución","","",""
"Ministerio de Economía","","Jaime Ernesto Delgado Aguilar","Asesoría/ Capacitación, fast track","6000.0","2018-11-07","2018-11-07","En ejecución","","",""
"Ministerio de Economía","","Reflex, S.A de C.V.","Asesoría/ capacitación, fast track","1000.0","2018-11-30","2018-11-30","En ejecución","","",""
"Ministerio de Economía","","Raul Armando Pinto Santamaría","Asesoría/capacitación, fast track","1000.0","2018-11-30","2018-11-30","En ejecución","","",""
"Ministerio de Economía","","Arte Metal S.A. de C.V.","Asesoría/capacitación, fast track","1000.0","2018-12-10","2018-12-10","En ejecución","","",""
"Ministerio de Economía","","Industrias Ninatex S.A. de C.V.","Asesoría/capacitación, fast track","637.5","2018-12-10","2018-12-10","En ejecución","","",""
"Ministerio de Economía","","Urrutias Estate Coffee S.A de C.V.","Asesoría/ capcitación, fast track","2000.0","2018-12-10","2018-12-10","En ejecución","","",""
"Ministerio de Economía","","Jose Ricardo Landaverde","Asesoría / capacitación,  fast track","3604.69","2018-12-19","2018-12-19","En ejecución","","",""
"Ministerio de Economía","","Jornada Fuerte S.A. de C.V.","Asesoría/capacitación, fast track","1025.0","2018-12-19","2018-12-19","En ejecución","","",""
"Ministerio de Economía","","Ernestina Castro S.A. de C.V.","Asesoría/capacitación, fast track","1000.0","2018-12-19","2018-12-19","En ejecución","","",""
"Ministerio de Economía","","Meanguera, S.A. de C.V.","Asesoría/capacitación, fast track","884.95","2018-12-19","2018-12-19","En ejecución","","",""
