ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","PrevenciÃ³n de la Violencia ","","25.0","Francisco Antonio Portillo Rodriguez ","Persona Natural ","Inmediato ","2019-02-21","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","PrevenciÃ³n de la Violencia ","","5.5","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-01-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","PrevenciÃ³n de la Violencia ","","15.0","Maria Ana Vilma Quijano Martinez ","Persona Natural ","Inmediato ","2019-01-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","PrevenciÃ³n de la Violencia ","","30.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-01-10","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","PrevenciÃ³n de la Violencia ","","232.0","Rene Oswaldo Oliva Quijada ","Persona Natural ","Inmediato ","2019-01-09","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","PrevenciÃ³n de la Violencia ","","182.1","Francisco Antonio Portillo Rodriguez ","Persona Natural ","Inmediato ","2019-01-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Azucar ","Gastos Funerarios","","136.49","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-10-30","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Gastos Funerarios","","5.71","Dialca, s.a. de c.v","Persona Natural ","Inmediato ","2019-10-24","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-10-23","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio Funebre","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-10-21","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Harrisson Edenilson Guardado Tobar","Persona Natural ","Inmediato ","2019-10-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio Funebre","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-09-17","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio Funebre","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-10-17","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Pan Dulce","Gastos Funerarios","","15.0","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-09-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio Funebre","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-09-17","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-09-17","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Harrisson Edenilson Guardado Tobar","Persona Natural ","Inmediato ","2019-09-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-09-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Pan Dulce","Gastos Funerarios","","15.0","Maria Ana Vilma Quijano Martinez ","Persona Natural ","Inmediato ","2019-09-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio Funebre","Gastos Funerarios","","125.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-08-16","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Pan Dulce","Gastos Funerarios","","15.0","Maria Ana Vilma Quijano Martinez ","Persona Natural ","Inmediato ","2019-08-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Harrisson Edenilson Guardado Tobar","Persona Natural ","Inmediato ","2019-08-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-07-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio Funebre","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-07-13","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-05-27","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-05-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","80.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-05-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-04-10","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Pan Dulce","Gastos Funerarios","","12.5","Maria Ana Vilma Quijano Martinez ","Persona Natural ","Inmediato ","2019-05-09","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-05-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-04-24","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-04-23","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-04-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Pan Dulce","Gastos Funerarios","","19.98","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-04-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-04-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-04-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Pan Dulce","Gastos Funerarios","","270.0","Mario Roberto Medina Tobias ","Persona Natural ","Inmediato ","2019-04-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","200.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-03-22","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Desechables","Gastos Funerarios","","336.0","La Chapina, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-03-22","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Pan Dulce","Gastos Funerarios","","29.97","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-03-21","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio Funebre","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-03-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Funerales Guardado, S.A. de C,V.","PERSONA JURIDICA ","Inmediato ","2019-03-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Funerales Guardado, S.A. de C,V.","PERSONA JURIDICA ","Inmediato ","2019-03-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio Funebre","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-03-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio Funebre","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-03-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","200.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-03-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-03-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio Funebre","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-03-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-02-26","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","CafÃ© tostado molido","Gastos Funerarios","","900.0","Roberto Jose Villatoro Constanza","Persona Natural ","Inmediato ","2019-01-30","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Pan Dulce","Gastos Funerarios","","185.0","Mario Roberto Medina Tobias ","Persona Natural ","Inmediato ","2019-01-24","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-01-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Pan Dulce","Gastos Funerarios","","170.0","Mario Roberto Medina Tobias ","Persona Natural ","Inmediato ","2019-01-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Gastos Funerarios","","34.52","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-01-06","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Eulalio Rodriguez Flores ","Persona Natural ","Inmediato ","2019-01-06","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Pan Dulce","Gastos Funerarios","","15.0","Mario Roberto Medina Tobias ","Persona Natural ","Inmediato ","2019-01-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Ataud ","Gastos Funerarios","","100.0","Edwin de Jesus Carias Diaz ","Persona Natural ","Inmediato ","2019-01-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","116.0","Yesenia Yanira Luna de Mejia ","Persona Natural ","-0-","2019-12-24","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","150.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-12-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","1575.0","Gonzalo Armando Orellana Quijano","Persona Natural ","-0-","2019-12-10","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","439.2","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-11-25","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","50.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-11-13","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Materiales varios ","Fortalecimiento al Deporte","","388.5","Wilfredo Antonio Guevara Ruano","Persona Natural ","Inmediato ","2019-11-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Rollo de plastico 240 lbs","Fortalecimiento al Deporte","","276.0","Wilfredo Antonio Guevara Ruano","Persona Natural ","Inmediato ","2019-11-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Implementos deportivos ","Fortalecimiento al Deporte","","110.0","Industrias Viktor, S.A. de C.V","PERSONA JURIDICA ","Inmediato ","2019-10-23","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Implementos deportivos ","Fortalecimiento al Deporte","","590.58","Industrias Viktor, S.A. de C.V","PERSONA JURIDICA ","Inmediato ","2019-10-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","296.0","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-10-09","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fortalecimiento al Deporte","","35.81","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-10-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fortalecimiento al Deporte","","232.0","Yesenia Yanira Luna de Mejia ","Persona Natural ","-0-","2019-10-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","290.4","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-10-03","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Material de construcciÃ³n","Fortalecimiento al Deporte","","230.0","Wilfredo Antonio Guevara Ruano","Persona Natural ","Inmediato ","2019-10-03","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","862.19","Elsa Quele Sibrian","Persona Natural ","-0-","2019-10-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","2689.4","Elsa Quele Sibrian","Persona Natural ","-0-","2019-10-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","514.15","Elsa Quele Sibrian","Persona Natural ","-0-","2019-10-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fortalecimiento al Deporte","","15.0","Maria Ana Vilma Quijano Martinez ","Persona Natural ","-0-","2019-10-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","1044.12","Elsa Quele Sibrian","Persona Natural ","-0-","2019-09-30","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","1423.8","Elsa Quele Sibrian","Persona Natural ","-0-","2019-09-25","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fortalecimiento al Deporte","","58.0","Yesenia Yanira Luna Escobar ","Persona Natural ","-0-","2019-09-25","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","50.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-09-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","317.6","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","400.0","Cristina Elizeth MejÃ­a de PÃ©rez","Persona Natural ","Inmediato ","2019-09-16","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","170.3","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-13","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","311.0","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","131.4","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Implementos deportivos ","Fortalecimiento al Deporte","","452.0","Miguel Angel Figueroa Palacios ","Persona Natural ","Inmediato ","2019-09-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","239.2","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fortalecimiento al Deporte","","116.0","Yesenia Yanira Luna Escobar ","Persona Natural ","-0-","2019-09-06","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","146.4","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","275.08","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","126.4","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Implementos deportivos ","Fortalecimiento al Deporte","","359.5","Industrias Viktor, S.A. de C.V","PERSONA JURIDICA ","Inmediato ","2019-09-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Lampara reflectora LED 150w 6500k","Fortalecimiento al Deporte","","645.0","Ecosystem, s.a. de c.v.","PERSONA JURIDICA ","-0-","2019-09-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","67.0","Jose Manuel Rodriguez Parada","Persona Natural ","-0-","2019-08-30","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Implementos deportivos ","Fortalecimiento al Deporte","","1250.0","Industrias Viktor, S.A. de C.V","PERSONA JURIDICA ","Inmediato ","2019-08-27","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","376.8","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-08-21","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Implementos deportivos ","Fortalecimiento al Deporte","","795.09","Industrias Viktor, S.A. de C.V","PERSONA JURIDICA ","Inmediato ","2019-08-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Materiales varios ","Fortalecimiento al Deporte","","91.5","Wilfredo Antonio Guevara Ruano","Persona Natural ","Inmediato ","2019-08-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","260.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-08-14","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","80.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-08-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","102.4","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-08-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Carnet de InscripciÃ³n ","Fortalecimiento al Deporte","","570.0","Julio Nelson Ortiz Hernandez ","Persona Natural ","-0-","2019-08-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","832.0","Cristina Elizeth MejÃ­a de PÃ©rez","Persona Natural ","-0-","2019-07-31","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","130.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-07-26","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","38.4","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-07-23","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fortalecimiento al Deporte","","232.0","Yesenia Yanira Luna Escobar ","Persona Natural ","-0-","2019-07-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","67.0","Jose Manuel Rodriguez Parada","Persona Natural ","-0-","2019-07-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","422.96","Salvador Enrique Sibrian Orellana ","Persona Natural ","-0-","2019-07-17","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Implementos deportivos ","Fortalecimiento al Deporte","","476.16","Industrias Viktor, S.A. de C.V","PERSONA JURIDICA ","Inmediato ","2019-07-17","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","1248.0","Cristina Elizeth MejÃ­a de PÃ©rez","Persona Natural ","-0-","2019-07-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","298.56","Salvador Enrique Sibrian Orellana ","Persona Natural ","-0-","2019-07-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Estampado de Uniformes Deportivos","Fortalecimiento al Deporte","","500.4","Mauricio Alberto Tobias Perez","Persona Natural ","-0-","2019-07-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","832.0","Cristina Elizeth MejÃ­a de PÃ©rez","Persona Natural ","-0-","2019-07-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","960.0","Cristina Elizeth MejÃ­a de PÃ©rez","Persona Natural ","-0-","2019-07-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","160.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-07-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Inscripciones Tae Kwon Do","Fortalecimiento al Deporte","","100.0","Rafael Mauricio Martinez Martinez","Persona Natural ","-0-","2019-07-09","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","160.8","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-07-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","188.8","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-07-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","","","232.0","Yesenia Yanira Luna Escobar ","Persona Natural ","-0-","2019-07-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","300.0","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-07-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","250.4","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-07-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","250.4","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-07-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","443.2","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-07-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","100.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-06-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","67.0","Jose Manuel Rodriguez Parada","Persona Natural ","-0-","2019-06-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","118.65","Salvador Enrique Sibrian Orellana ","Persona Natural ","Inmediato ","2019-06-27","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Soda lata 355ml","Fortalecimiento al Deporte","","77.0","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-06-27","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","67.0","Jose Manuel Rodriguez Parada","Persona Natural ","-0-","2019-06-21","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fortalecimiento al Deporte","","58.0","Yesenia Yanira Luna Escobar ","Persona Natural ","-0-","2019-06-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Implementos deportivos ","Fortalecimiento al Deporte","","1350.0","Industrias Viktor, S.A. de C.V","PERSONA JURIDICA ","Inmediato ","2019-06-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Implementos deportivos ","Fortalecimiento al Deporte","","413.0","Industrias Viktor, S.A. de C.V","PERSONA JURIDICA ","Inmediato ","2019-06-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","130.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-06-14","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","224.0","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-06-10","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fortalecimiento al Deporte","","304.8","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-06-10","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fortalecimiento al Deporte","","280.0","Lucia Luz Quintanilla de Rodriguez ","Persona Natural ","Inmediato ","2019-06-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento al Deporte","","45.0","Jose Manuel Rodriguez Parada","Persona Natural ","-0-","2019-06-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Uniformes deportivos ","Fortalecimiento al Deporte","","412.5","Cristina Elizabeth MejÃ­a de PÃ©rez","Persona Natural ","-0-","2019-06-06","Libre Gestion ","",""
