﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","1","","500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","9","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","7","","645.32","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","13","","650.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","1","","755.45","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista Regional","1","","750.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motoristas","1","","850.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Notificador","1","","1103.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Oficial de Información","1","","2161.66","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","2","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","1","","633.55","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","1","","660.98","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","1","","663.75","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","1","","687.06","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","1","","693.81","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","1","","698.66","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","1","","715.99","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","4","","726.34","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","1","","726.39","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","2","","730.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","1","","733.14","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","3","","734.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","2","","775.18","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","1","","986.56","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador","19","","663.75","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador Call Center","2","","500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Call Center","5","","650.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Call Center","2","","740.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Camión Cisterna","2","","690.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Camión de Volteo","4","","690.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Equipo de Terracería","1","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Equipo de Terracería","4","","636.67","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Maquinaria","1","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Maquinaria","1","","665.42","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Maquinaria","1","","726.39","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Maquinaria","1","","786.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Minicargador","1","","640.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Motoniveladora","1","","726.34","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Motoniveladora","4","","740.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Puentes","1","","663.75","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Puentes","2","","799.85","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Rastra","1","","693.81","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Rastra","1","","740.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Rodo Mixto","2","","640.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Operador de Tractor","2","","690.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","590.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","622.96","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","3","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","637.42","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","645.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","656.16","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","659.62","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","663.07","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","663.75","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","665.42","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","4","","672.75","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","705.8","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","709.4","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","746.03","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","784.75","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","799.16","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","590.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","590.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","625.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","1","","675.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Ordenanza","2","","690.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Pagador Auxiliar de Proveedores","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Pagador Auxiliar FAE-MOPT","1","","1440.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Promotor de Actividades de Comunicación Ciudadana","1","","865.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Psicólogo","1","","1340.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Rastrillero","3","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Responsable de Gestión Documental y Archivo del Viceministerio de Transporte","1","","1414.76","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","1","","590.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","1","","629.35","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","5","","737.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","1","","746.03","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","1","","759.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","5","","777.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","1","","777.84","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","1","","790.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","1","","812.86","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","1","","822.36","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","3","","863.08","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria","1","","822.36","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria de Actuaciones UPL","1","","1160.7","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria de Actuaciones UPL","1","","1160.7","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria Dirección General de Transporte Terrestre","1","","822.36","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Secretaria Dirección General de Transporte Terrestre","1","","822.36","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Señalizador","1","","663.07","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Señalizador Vial","1","","677.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Señalizador Vial","1","","824.41","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Soldador","1","","812.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Soldador","1","","671.82","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Soldador de Arco Eléctrico","1","","633.55","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Soporte Técnico","1","","965.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Subdirector","1","","2140.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Subdirector","1","","3000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Sub Director Administrativo","1","","3500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Sub Director Administrativo","1","","3500.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Subdirector de Drenajes","1","","2500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Subdirector de Drenajes","1","","2500.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Subdirector de Investigaciones Aplicadas","1","","2055.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Subdirector de Operaciones","1","","1950.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Subdirector de Suelos y Materiales","1","","2055.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Subdirector Ejecutivo","1","","3621.44","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Subdirector Ejecutivo","1","","3621.44","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Subinspector","1","","2090.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor","1","","1300.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor","4","","870.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor ","1","","906.11","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor ","1","","906.11","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Atención al Usuario","1","","700.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Atención al Usuario","1","","700.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Atención al Usuario","1","","950.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Atención al Usuario","1","","1025.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Control de Mitigación","9","","800.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Gestores","15","","750.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Gestores","3","","865.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Inspectores","2","","850.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Maquinaria","1","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Maquinaria","1","","719.08","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Proyectos","1","","1740.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor de Seguridad","15","","690.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor Regional de Atención al Usuario","1","","822.36","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Supervisor Regional de Atención al Usuario","1","","822.36","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","682.5","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","687.18","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","701.79","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","704.11","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","707.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","717.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","730.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","737.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","759.87","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","776.36","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","777.73","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","782.46","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","798.47","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","812.86","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","816.64","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","824.41","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","861.73","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","869.2","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","885.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","892.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","902.83","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","906.11","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","908.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","923.12","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","923.13","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","925.9","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","937.51","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","964.98","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","965.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","12","","972.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","978.2","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","998.23","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1068.47","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","6","","1103.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","1103.01","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","15","","1152.68","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","4","","1216.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","16","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1270.53","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1382.55","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1467.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1480.8","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","1490.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","4","","1584.85","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1613.12","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","1690.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","3","","1702.57","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1740.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1820.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1890.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1938.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1940.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","2055.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","2444.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","625.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","800.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","850.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","900.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","970.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1259.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1075.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1100.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","7","","1200.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","3","","1256.15","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","3","","1600.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","625.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","800.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","850.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","900.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","915.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","970.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1000.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1075.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1100.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","8","","1200.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","3","","1256.15","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","1500.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","2","","1600.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1702.57","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","950.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1414.76","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico","1","","1440.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo","1","","695.38","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo","3","","972.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo","1","","1047.26","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo","1","","1200.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo","1","","1350.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo","1","","1200.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo","1","","1350.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo","7","","750.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo","2","","865.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo, Administrador de Contrato","1","","710.09","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Administrativo de Formación y Desarrollo","1","","851.89","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Ambiental","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Ambiental","1","","1584.85","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Ambiental","1","","1940.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Analista de Datos ","1","","750.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Analista de Procesos TI","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Analista Programador","2","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Analista Programador","1","","1380.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Auxiliar","8","","765.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Contable","1","","1440.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Activo Fijo","1","","972.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Campo","2","","790.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Campo","1","","915.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Campo","2","","1065.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Cultura","1","","1000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Diseño","1","","1405.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Diseño","1","","1467.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Diseño","1","","1480.8","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Diseño","2","","1890.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Ingenieria de Transporte","1","","1000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Monitoreo de Centro de Control","1","","950.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Operaciones ","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico de Operaciones ","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Planillas FAE","1","","950.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico de Planillas FAE","1","","950.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Recursos Humanos","1","","893.57","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Recursos Humanos","1","","1140.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico de Recursos Humanos","1","","893.57","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico de Recursos Humanos","1","","1140.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Redes y Comunicaciones","1","","1265.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico de Redes y Comunicaciones","1","","1265.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Redes y Seguridad Informática","1","","663.07","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Seguimiento","2","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Seguimiento","1","","1480.8","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Seguimiento","1","","1350.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Seguimiento","1","","1300.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Seguimiento","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico de Seguimiento","1","","1300.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico de Seguimiento","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Soporte","3","","600.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Soporte","2","","1113.0","0.0","FAE"
