﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE PAUTAS RADIALES, DEL 25 DE NOVIEMBRE Al 15 DE DICIEMBRE, PARA VILLA NAVIDERA","Gerencia de Mercadeo.","L. G. 231 /2019","1200.0","CORPORACIÓN MI PREFERIDA, S.A. DE C.V. (VOX FM)","Persona Jurídica ","30 Días Hábiles.  ","2019-11-21","Libre Gestión - Orden de Compra.","No.338/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","EQUIPO DE SONIDO Y PROYECCION QUE 1NCLUYE 6 BOCINAS, l CONSOLA, 4 MICROFONOS INALAMBRICOS, 2 PANTALLAS DE PROYECC!ON 3X2 Y 2 PROYECTORES DE 3,300 LUMENES, PARA EVENTO V FERIA DE INGENIERÍA","Gerencia de Comercialización.","L. G. 229 /2019","650.0","MELVIN ALEXANDER DELGADO CARPIO.","persona natural","30 Días Hábiles.  ","2019-11-14","Libre Gestión - Orden de Compra.","No.387 /2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 6 CARRITOS DE LIMPIEZA DE 32 LITROS-8.4 GALONES","Jefe de Bodega.","L. G. 228 /2019","378.12","ALMACENES VIDRI, S.A. DE S.V. ","Persona Jurídica ","30 Días Hábiles.  ","2019-11-13","Libre Gestión - Orden de Compra.","No.385/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE UN lOCKER METÁLICO DE 9 COMPARTIMIENTOS Y 9 PUERTAS PORTA CANDADOS","Dirección Administrativa y Financiera.","L. G. 227 /2019","298.68","ICI  S.A. DE C.V","Persona Jurídica ","30 Días Hábiles.  ","2019-11-13","Libre Gestión - Orden de Compra.","No.384/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE VIDRIO DE PARABRISAS DELANTERO PARA VEHÍCULO NISSAN CABSTAR 1993 DE 3 TONELADAS PLACA N-11422","GERENCIA ADMINISTRATIVA","L. G. 226/2019","134.51","VIDRIOS Y SERVICIOS S.A DE C.V.","Persona Jurídica ","30 Días Hábiles.  ","2019-11-08","Libre Gestión - Orden de Compra.","No. 383 /2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","1 PANTALLA DE PROYECCIÓN DE 2X3 MTS Y 1 PROYECTOR, PARA FERIA EMPLEO ALTHES","1 PANTALLA DE PROYECCION DE 2X3 MTS Y 1 PROYECTOR, PARA FERIA EMPLEO ALTHES EQUIPO DE SONIDO Y PROYECCION QUE INCWYE 6 BOCINAS, 1 CONSOLA, 4 MlCROFONOS INALAMBRICOS, 2 PANTALLAS DE PROYECCION 3X2 Y 2 PROYECTORES DE 3,300 LUMEN ES. PARA REUNIÓN COLONIA SANTA LUCÍA l PANTALLA DE PROYECCION DE 3X2 MTS, CON SISTEMA DE PROYECCIÓN Y 1 OPERADOR, PARA EVENTO CONAMYPE","L. G. 225/2019","1115.0","MELVIN ALEXANDER DELGADO CARPIO.","persona natural","30 Días Hábiles.  ","2019-11-06","Libre Gestión - Orden de Compra.","No.382/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO DE MAQUINA DE COSER INDUSTRIAL MARCA TABONY 110V- 220","Jefe de Bodega.","L. G. 224 /2019","44.25","T&T REPUESTOS,S.A. DE C.V.","Persona Jurídica ","30 Días Hábiles.  ","2019-11-01","Libre Gestión - Orden de Compra.","No.381/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULO. 11/422","GERENCIA ADMINISTRATIVA","L. G. 223 / 2019","251.59","RECTCAAR, S. A. DE C. V.","Persona Jurídica ","30 Días Hábiles.  ","2019-11-01","Libre Gestión - Orden de Compra.","No. 380/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATO DE SERVICIOS DE CONSULTORÍA PARA FACILITACIÓN DEL PROCESO DE PLANIFICACION ESTRATEGICA DEL CENTRO INTERNACIONAL DE FERIAS Y CONVENCIONES CIFCO""","jefa de planificación","L. G. 218/2019","10000.0","GILBERTO ANTONIO ALFARO LUNA.","persona natural","30 Días Hábiles.  ","2019-11-13","Libre Gestión - Orden de Compra.","No. C-10/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 3 GALONES DE PINTURA NEGRA PARA REMODELACIONES EN PRESIDENCIA PINTURA TRICON BlACK SW 6258/ AGUA","Gerencia de Operaciones.","No. L G, 219/2019","465.93","ICI  S.A. DE C.V","Persona Jurídica ","30 Días Hábiles.  ","2019-11-01","Libre Gestión - Orden de Compra.","No. 376/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE UN SECURITY APLANCE MX84HW CON LICENCIA DE SEGURIDAD AVANZADA, DURANTE 2 MESES","Jefe de Informática.","No. L. G. 220/2019","400.0","BNET, S. A. DE C. V.","Persona Jurídica ","30 Días Hábiles.  ","2019-11-01","Libre Gestión - Orden de Compra.","No, 378/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE 2 ENLACES DE INTERNET DEDICADO DE 50 MBPS, POR 2 ESES DURANTE LOS MESES DE NOVIEMBRE Y DICIEMBRE","Jefe de Informática.","L. G. 221/2019","2000.0","CTE TELECOM PERSONAL,S.A. DE C.V.","Persona Jurídica ","30 Días Hábiles.  ","2019-11-01","Libre Gestión - Orden de Compra.","No.379/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES EECTRICOS: SUMINISTRO DE CA.BLE THHN N"" 12 ROJO SUMINISTRO DE CABLETHHN W 12 BLANCO SUMINISTRO DE CABLE TI-IHN W 12 VERDE SUMINISTRO DE TECNOOUCTO AZUL DE 1/2""  UMINISTRO DE CABLETHHN W 14 NEGRO  SUMINISTRO DE CABLE THHN N° 14 BLANCO SUMINISTRO DE CABLE THHN N° 14 VERDE SUMINISTRO COI\IECTOR PlÁSTICO PARA TECNODUCTO DE 1/2"" SUMINISTRO CABLE UTP CATEGORIA SE INTERIOR NEW-9805741/42 SUMINISTRO DE TOMA CORRIENTE DOBLE POLARIZADO 120 V MARCA T&J SUMINISTRO DE TOMA PARA SAUOA DETELEFONO R/11 MARCA T&J SUMINISTRO DE TOMA PARA SALIDA DE DATOS RJ45 MARCA T&.J SUMlNISTRO DE TOMA PARA SALIDA TIPO COAXIAL MARCA T&J UMINISTRO DE l􀅶ITERRUPTOR DOBLE MARCA T&.I SUMINISTRO DE INTERRUPTOR SENCILLO MARCA T&J  SUMINISTRO DE OPERADOR DE TIMBRE MARCA T&J SUMINISTRO DE lNTERRUPTOR DE CAMBIO SENCILLO  SUMINISTRO DE LAMPARA TIPO OJO DE BUEY DE 11W LUZ Bl..ANCA 6500K 700 LUÍVJHJES 1211012:r""''MARrA PHIUP  SUMJNSITRO DE PANEL LEO DE 4'X2 . DE 60 W LUZ BLANCA 6500K 4800 LUMEN ES 85/305V MARCA SYLVANIA","Gerencia de Operaciones.","No. L. G. 217/2019","583.92","ALMACENES VIDRI, S.A. DE S.V. ","Persona Jurídica ","30 Días Hábiles.  ","2019-10-25","Libre Gestión - Orden de Compra.","No.376 / 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","REMODELACIÓN ÁREA DE PRESIDENCIA","Gerencia de Operaciones.","No. L. G. 216/2019","5181.58","E. R. ARQUITECTURA","Persona Jurídica ","30 Días Hábiles.  ","2019-10-23","Libre Gestión - Orden de Compra.","No. 375 /2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","-Montaje y desmontaje de evaporador y de condensador de 1.5 toneladas. -Suministro de materiales de ferretería necesarios para el movimiento del equipo. -Ejecución de vacío al sistema -Realizar Pruebas de funcionamiento arranque.","Gerencia de Operaciones.","No, L G, 215 /2019","130.0","ICE CORP S.A. DE C.V","Persona Jurídica ","30 Días Hábiles.  ","2019-10-22","Libre Gestión - Orden de Compra.","No. 374/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","TRASLADO DE INTERNET DEDICADO DE 30MBPS, lNSTALACION Y CONFIGURACIÓN DE ROUTER","Jefe de Informática.","No, L G, 214-A/2019","200.0","TELEFONICA MULTISERVICIOS, S. A. DE C. V.","Persona Jurídica ","30 Días Hábiles.  ","2019-10-22","Libre Gestión - Orden de Compra.","No. 373-A /2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACIÓN DE SONIDO Y PROYECCIÓN PARA EVENTO, INCLUYE: 6 BOCINAS, 1 CONSOLA, 4 MICRÓFONOS INALAMBRICOS, 2 PANTALLAS DE PROYECCIÓN 3X2 PROYECTORES DE 3 300 LÚMENES","Gerencia de Comercialización.","L. G. 214/2019","650.0","MELVIN ALEXANDER DELGADO CARPIO.","persona natural","30 Días Hábiles.  ","2019-10-21","Libre Gestión - Orden de Compra.","No. 373/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","Diseño de oficina dé presidencia y sala VIP-CIFCO, el cual e incluye A.Diseño tridimensional, B. Elaboración de planos de remo delación C. Presupuesto Estimado D. seguimiento.","Gerencia de Operaciones.","L. G. 213/2019","575.0","KARLA MARCELA MIRANDA RIVERA","persona natural","INMEDIATA","2019-10-21","Libre Gestión - Orden de Compra.","No.372 / 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","1. IPAD Pro. de 11 + 256 GB wife-celular, Pantalla Liquid Retina Pantalla Multl-Touch de 11 pulgadas retrotlurninada por LED con tecnología IPS Resolución de 2388 x 1668 a 264 pixeles por pulgada Tecnología ProMotion Pantalla co.n amplia gama de colores Pantalla True Tone Revestimiento o!eofóbico resistente a huellas dactilares Pantalla totalmente laminada Revestimiento antirreflejo Reflectivldad de 1.8% brillo de 600 nits 2. Apple Smart Keybo ard.","Jefe de Informática.","L. G. 212/2019","1467.26","ALMACENES SIMAN S.A de S.V.","Persona Jurídica ","N/A","2019-10-21","Libre Gestión - Orden de Compra.","No. 371/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACIÓN DE 20 MBPS DE INTERNET POR 4 DÍAS DEL 18 AL 21 DE OCTUBRE DE 2019","Jefe de Informática.","L. G. 211/2019","200.0","CTE TELECOM PERSONAL,S.A de C.V.","Persona Jurídica ","30 Días Hábiles.  ","2019-10-18","Libre Gestión - Orden de Compra.","No.316 / 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","LICENCIAS ADOBE","Jefatura de Informática.","L. G. 198/ 2019","7187.58","STB COMPUTER,S.A. DE CV.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No. 367/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","LICENCIAS ADOBE","Jefatura de Informática.","L. G. 198/ 2019","7187.58","STB COMPUTER,S.A. DE CV.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No. 367/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMIENTO CORRECTIVO DE SISTEMA DE AIRE  ACONDICIONAD DE VEHÍCULO INSTITUCIONAL","Presidencia ","L. G. 179/ 2019","194.69","GUILLERMO DANILO LOPEZ SOLORZANO","Persona Natural ","Crédito 8 días","2019-09-23","Libre Gestión - Orden de Compra ","No.346/ 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","UNIDAD DE COMUNICACIONES ","Gerencia de Comunicaciones ","L. G. 187 /2019","7764.04","IT CORP GROUP,S.A DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-20","Libre Gestión - Orden de Compra ","L. G. 187 /2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO DEL RECINTO FERIAL","Jefe de Bodega.","L. G. 185/2019","121.6","RAYMUNDO RAMIREZ VASQUEZ","Persona Natural ","Crédito 30 días","2019-09-03","Libre Gestión - Orden de Compra ","No.335/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","DISPOSITIVOS DE ALMACENAMIENTO Y  LICENCIAS DE WINDOWS 10 PROFESIONAL","Jefatura de Informática.","L. G. 198/2019","1464.46","BORTEX,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No. 366/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRESTACIÓN DE SERVICIOS DE PREVENCION","Gerencia de Operaciones","No. L G. 192/2019","342.86","FONDO DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","Persona Jurídica ","cheque certificado","2019-09-19","Libre Gestión - Orden de Compra ","No. 342/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PAPEL BONO TAMAÑO CARTA 97' DE BLANCURA BASE 20 75 GMS, EMPAQUE PLASTIFICADO DE FABRICA, MARCA HAMMERMILL","Encargada de Papelería","L. G. 174/ 2019","396.9","ACOACEIG de R.L.","Persona Jurídica ","3 DÍAS HÁBILES","2019-08-21","Libre Gestión - Orden de Compra ","No. 311/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SOPORTE PREVENTIVO Y CORRECTIVO DE RED DE VIGILANCIA DE CIFCO INCLUYE MESA DE SERVICIO, MONITOREO Y MANTENIMIENTOS 95 CÁMARAS Y 3 NVR HIKVISION Y 35 SWITCHS CISCO","Jefatura de Informática.","No.310/2019","5500.0","BNET,S.A. DE C.V.","Persona Jurídica ","1 DÍA HÁBIL","2019-08-21","Libre Gestión - Orden de Compra ","No. 310/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","LICENCIA ENTERPRISE 1 AÑO, LICENCIA AOVANCE SECURITY 1 AÑO, SOPORTE PREVENTIVO Y CORRECTIVO A RED WIFI CIFCO POR 1 MES...","Jefatura de Informática.","LG 169/2019","17436.65","BNET,S.A. DE C.V.","Persona Jurídica ","TIEMPO DE ENTREGA 3-5 DÍAS","2019-08-07","Libre Gestión - Orden de Compra ","No. 309/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","LICENCIAS ADOBE","Jefatura de Informática.","L. G. 198/2019","7187.58","STB COMPUTER,S.A. DE CV.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No. 368/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPUTADORA PORTÁTIL","Jefatura de Informática.","L. G. 198/2019","9498.0","DATA & GRAPHICS, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No. 365/ 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","EVENTO CORSATUR","Gerencia de Comercialización ","L. G. 208/2019","513.0","MELVIN ALEXANDER DELGADO CARPIO","Persona Natural ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.364/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE PAQUETE DE PUBLICIDAD PARA EVENTO PACKAGING 2019","Gerente de Mercadeo","L. G. 188/2019","800.0","GRUPO RADIAL SAMIX,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.363/ 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PAQUETE DE PUBLICIDAD EN RADIO PARA EVENTO PACKAGING 2019.","Gerente de Mercadeo","L. G. 188/ 2019","800.0","STEREO CLUB,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.362/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","IDEAS MULTIMEDIAS,S.A. DE C.V.","Gerente de Mercadeo","L. G. 188/2019","819.0","IDEAS MULTIMEDIAS,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.361/ 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ÁREA DE LAVANDERÍA","Jefe de Bodega.","L. G. 194/2019","707.96","T&T REPUESTOS, S.A. DE C.V","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.360/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador."," MANTENIMIENTO DEL RECINTO","Jefe de Bodega.","L. G. 194/2019","1612.22","INFRA DE EL SALVADÓR, S.A. OE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.359/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO DE INSTALACIONES Y ATENCIÓN DE EVENTOS","Jefe de Bodega.","L. G. 193/2019","996.0","ALKEMY EL SALVADOR, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.358/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE REHABILITACIÓN Y CONFIGURACIÓN DE CERTIFICADO DE SEGURIDAD Y CONEXIÓN","Jefatura de Informática.","L. G. 206/2019","300.0","CORPORACIÓN ORBITÁL, S.Á. DE c.v.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.357 /2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENTA DE PANTALLA EVENTO PACKAGING 2019","Gerente de Mercadeo","No.356/2019","562.5","INSORPA,S.A. DÉ C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.356/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","IMPRESIÓN DIGITAL EVENTO PACKAGING 2019","Gerencia de Comunicaciones ","L. G. 203/ 2019","135.0","GK MAXIMA PUBLICIDAD, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-12-30","Libre Gestión - Orden de Compra ","No.355/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","IMPRESIÓN DE MATERIAL DIGITAL, EVENTO PACKAGING 2019","Gerente de Mercadeo","L. G. 201/ 2019","188.71","GK MAXIMA PUBLICIDAD,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.354/ 2019 bis",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PARA: EVENTO PACK AGING 2019","Gerencia de Mercadeo.","L. G. 201/2019","215.99","IMPRESORA LIBERTAD ,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.353/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","TARJETAS DE PRESENTACIÓN PARA: PERSONAL DE LA INSTITUCIÓN","Gerencia de Comunicaciones ","L. G. 202/2019","176.0","EDITORA EL MUNDO, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.352/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRANSPORTE PARA EVENTO DANCE FEST 2019","Gerente de Mercadeo","L. G. 196/2019","900.0","SANTOS MIGUEL ÁNGEL ORELLANA GARCÍA","Persona Natural ","Crédito 30 días","2019-09-19","Libre Gestión - Orden de Compra ","No.351/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PARA EVENTO DANCE FEST 2019","Gerente de Mercadeo","L. G. 197/2019","192.58","IMPRESORA LIBERTAD, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-19","Libre Gestión - Orden de Compra ","No.350/2019 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","EVENTO DANCE FEST RETRO 2019","Gerencia de Mercadeo.","L. G. 191/2019 bis","7717.26","KUKULCAN,SA. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-19","Libre Gestión - Orden de Compra ","No.350/2019 bis",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PARA : PARA EVENTO DANCE FEST 2019","Gerente de Mercadeo","L. G. 196/ 2019","1600.0","MAYATIK,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-19","Libre Gestión - Orden de Compra ","No.349/ 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENTA DE RADIOS DE COMUNICACIÓN","Jefatura de Informática.","L. G. 195/2019","220.35","RADIO COMUNICACIONES, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-19","Libre Gestión - Orden de Compra ","No.348/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RUEDA DE NEGOCIOS, EVENTO PACK AGING 2019","Jefatura de Informática.","L. G. 199/2019","255.0","NEW MILLEMIUM,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No.347/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ESTABILIZADOR DE TELÉFONO CELULAR","Gerencia de Comunicaciones ","L. G. 187 /2019","196.46","MONICA BEATRIZ CHAVEZ PEÑA","Persona Natural ","Crédito 30 días","2019-09-20","Libre Gestión - Orden de Compra ","No.345/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE AGENTES DE SEGURIDAD ","Jefe de Seguridad","L. G. 197/2019 ","3000.0","CONTROL SECURITY SERVICES,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-19","Libre Gestión - Orden de Compra ","No. 341 / 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENTA DE EQUIPO AUDIOVISUAL","Gerencia de Comercialización ","L.G. 191/2019","315.08","MELVIN ALEXANDER DELGADO CARPIO.","Persona Natural ","Crédito 30 días","2019-09-05","Libre Gestión - Orden de Compra ","No.340/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENTA DE EQUIPO AUDIOVISUAL","Gerencia de Comercialización ","L.G. 190/2019","500.0","MELVIN ALEXANDER DELGADO CARPIO.","Persona Natural ","Crédito 30 días","2019-09-05","Libre Gestión - Orden de Compra ","No.339/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENTA DE SONIDO BÁSICO","Gerencia de Comercialización ","L. G. 189/2019","295.0","MELVIN ALEXANDER DELGADO CARPIO.","Persona Natural ","Crédito 30 días","2019-09-05","Libre Gestión - Orden de Compra ","No.338/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE PAQUETE PRODUCTOS DIGITALES Y TV, PARA EVENTO DANCE FEST.","Gerente de Mercadeo","L. G. 188/2019","2960.0","CANAL DOS, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-19","Libre Gestión - Orden de Compra ","No.337 / 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS INFORMÁTICOS.","Jefatura de Informática.","L. G. 198/2019","1464.46","BORTEX,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-30","Libre Gestión - Orden de Compra ","No. 366/ 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO DEL RECINTO FERIAL","Jefe de Bodega.","L. G. 185/2019","121.6","RAYMUNDO RAMIREZ VASQUEZ","Persona Natural ","Crédito 30 días","2019-09-03","Libre Gestión - Orden de Compra ","L. G. 185/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","UNIDAD DE COMUNICACIONES ","Fotógrafo Institucional","L. G. 187 /2019","6644.0","CONSULTORES ASOCIADOS PROVEEDORES DE BIENES  SERVICIOS ,S.A DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-20","Libre Gestión - Orden de Compra ","No.344/ 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO DEL RECINTO FERIAL ANTEOJOS DE SEGURIDAD TRANSPARENTE 14284 TRUPER PROTECCION UV ·AV - 10  111sr• 01ESPATULA 3"" M/PLASTICO RIGIDA PRETUL 21523DISCO CONCRETO 1/8 X 4.1/2 X7 /8 TRUPER 13200RPM 11555 CODO LISO 1-1/2 X 90 PVC AMANCO CODO ROSCA 1/2 X 90 PVC AMANCO CURVA PVC 1·1/2 X 90 AMANCO SUPER Q (5 BOTELLAS)PEGAMENTO PVC TANGIT 100 TUBO PVC 1/2 315 PSI AMANCO TUBO PVC 3/4 250 PSI AM ANCO","Jefe de Bodega.","L. G. 185/ 2019","745.15","MULTI INVERISONES LA CIMA,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-03","Libre Gestión - Orden de Compra ","No.333/ 2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO DEL RECINTO FERIAL","Jefe de Bodega.","L. G. 185/2019","1004.9","ELECTRO FERRETERA, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-03","Libre Gestión - Orden de Compra ","No.332/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO DEL RECINTO FERIAL","Jefe de Bodega.","L. G. 185/2019","1311.08","ALMACENES VIDRI, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-03","Libre Gestión - Orden de Compra ","No.331/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO DEL RECINTO FERIAL"," Jefe de Bodega","L. G. 185/2019","368.1","VIDUC, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-09-03","Libre Gestión - Orden de Compra ","No.330/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE RENTA DE 1 SONIDO CON OPERADOR PARA 1800 PERSONAS Y 2 PANTALLAS DE PROYECCIÓN 3X2 Y 2 PROYECTORES","Gerencia de Comercialización ","L. G. 181/2019","610.0","MELVIN ALEXANDER DELGADO CARPIO","Persona Natural ","Crédito 30 días","2019-08-30","Libre Gestión - Orden de Compra ","No.329/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CUPONES DE COMBUSTIBLE PREMIUM CON VALOR DE$ 5.00 CADA UNO, CUPÓN DIÉSEL CON VALOR DE$ 5.00 CADA UNO PARA CONSUMO VEHÍCULOS INSTITUCIONALES","Presidencia ","L. G. 160/2019","7000.0","INGENIERÍA DE HIDROCARBUROS, S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-08-29","Libre Gestión - Orden de Compra ","No.328/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO EN VEHÍCULO AMAROK PLACA P-95357","Encargado de Transporte "," L. G.184/2019","1539.46","CONTINENTAL MOTORES, S.A. DE C.V.","Persona Jurídica ","Contra Entrega","2019-08-29","Libre Gestión - Orden de Compra ","No. 327/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE DESMONTAJE Y MONTAJE DE PUERTAS DE VIDRIO Y ALUMINIO, UBICADAS EN LA ENTRADA PRINCIPAL DEL SALÓN CENTROAMERICANO FRENTE A PAQUEO","Gerencia de Operaciones","L. G. 183/2019","500.0","VIALUM,S.A. DE C.V.","Persona Jurídica ","Crédito 30 días","2019-08-28","Libre Gestión - Orden de Compra ","No.326/2019",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BATERÍA DE 12 VOLTIOS DE 75 AMPERIOS NSOZL MARCA RECORD","Gerencia de Operaciones","L. G. 178/2019","132.04","DISTRIBUIDORA PAREDES VELA (DIPARVEL,S.A. DE C.V.)","Persona Jurídica ","Crédito 30 días","2019-08-26","Libre Gestión - Orden de Compra ","No. 324 /2019",""
