﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de San Dionisio.","Pago de servicios de adquisición de materiales electricos para mejoramiento de Centro de Bienestar Infantil de Isla San Sebastián 01 de octubre de 2021","Concejo Municipal y UACI","403-2021","624.15","Ferreteria Katy","Rep. Legal","3 días","2021-10-01","cotizacion de precios","403/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de Liquidación de Servicios de suministro e instalación de aire acondicionado en Complejo Educativo de San Dionisio 27 de septiembre de 2021","Concejo Municipal y UACI","389-2021","1379.0","Sr. Marden Saul Ramos Gomez","Proveedor de Servicio.","5 dias.","2021-09-27","cotizacion de precios","389/2021",""
"Alcaldía Municipal de San Dionisio.","Compra de suelo selecto para  proyecto construcción de vivienda de personas de escasos recursos 27 de septiembre de 2021","Concejo Municipal y UACI","388-2021","936.0","Marcia Carolina de Paz Bonilla","Vendedor de Sucursal","1 dia","2021-09-27","cotizacion de precios","388/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por materiales para construcción de viviendas de personas de escasos recursos 27 de septiembre de 2021","Concejo Municipal y UACI","387-2021","7047.82","Oscar Armando Panameño Avalos.","AGROFERRETERIA EL AMIGO","3 días","2021-09-27","cotizacion de precios","387/2021",""
"Alcaldía Municipal de San Dionisio.","Compra de lamina para techos de vivienda de proyecto de construccion de casas de personas de escasos recursos 27 de septiembre de 2021","Concejo Municipal y UACI","386-2021","649.82","GALVANIZA S.A. DE C.V.","Vendedor de Sucursal","3 días","2021-09-27","cotizacion de precios","386/2021",""
"Alcaldía Municipal de San Dionisio.","Compra de bebidas hidratantes y agua embasada para encuentro deportivos de Escuela de Futbol Municipal 24 de septiembre de 2021","Concejo Municipal y UACI","382-2021","58.0","Sra. Ana Cristina Galo de Mendoza","Rep. Legal","1 dia","2021-09-24","cotizacion de precios","382/2021",""
"Alcaldía Municipal de San Dionisio.","Compra de formularios de ordenes de compras de la Municipalidad de San Dionisio 24 de septiembre de 2021","Concejo Municipal y UACI","380-2021","45.2","Sr. Ever Alexander Martinez Oliva.","Persona Particular","5 dias.","2021-09-24","cotizacion de precios","380/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte de equipos de escuela de futbol Municipal a municipio de Santa Maria 24 de septiembre de 2021","Concejo Municipal y UACI","379-2021","89.0","Sr. Jose Lino Cruz Cruz","Persona Particular","1 dia","2021-09-24","cotizacion de precios","379/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de refrigerios por capacitación de gestión de archivos 24 de septiembre de 2021","Concejo Municipal y UACI","378-2021","67.0","Sra. Dolores Concepción Gonzales ","Persona Particular","1 dia","2021-09-24","directa.","378/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de transporte maritimo 24 de septiembre de 2021","Concejo Municipal y UACI","377-2021","30.0","Sr. Fredys Ernesto Alfaro Escobar.","Persona Particular","1 dia","2021-09-24","directa.","377/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte de maritimo a Islas del Municipio de San Dionisio 24 de septiembre de 2021","Concejo Municipal y UACI","376-2021","105.0","Sr. Fredys Ernesto Alfaro Escobar.","Persona Particular","3 días","2021-09-24","directa.","376/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de anticipo de servicio de suministro e instalación de aire acondicionado en Complejo Educativo de San Dionisio 24 de septiembre de 2021","Concejo Municipal y UACI","375-2021","591.0","Marden Saul Ramos Gomez.","Persona Particular","5 dias.","2021-09-24","cotizacion de precios","375/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de revisión de señal telefonica y Router de Internet 20 de septiembre de 2021","Concejo Municipal y UACI","374-2021","197.75","SIGNO DE CENTROAMERICA S.A. DE C.V.","Proveedor de Servicio.","1 dia","2021-09-20","directa.","374/2021",""
"Alcaldía Municipal de San Dionisio.","compra de computadora de Aréa de Tesorería 17 de septiembre de 2021","Tesorería.","373-2021","1600.0","SYSCOTEL S.A. DE C.V.","Rep. Legal","5 dias.","2021-09-17","cotizacion de precios","373/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisicion de monitores para areas administrativas de la municipalidad 17 de septiembre de 2021","Concejo Municipal y UACI","372-2021","448.81","DM INGENIEROS S.A. DE C.V.","Rep. Legal","5 dias.","2021-09-17","cotizacion de precios","372/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de alquiler de sillas y mesas para evento de 15 de septiembre de 2021","Concejo Municipal y UACI","371-2021","62.0","Sra. Sara Marlene Chavez Menbreño ","Persona Particular","1 dia","2021-09-15","directa.","371/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de refrigerios para asistentes de evento civíco de 15 de septiembre de 2021","Concejo Municipal y UACI","369-2021","105.0","Heriberto Jonny Duran","Persona Particular","1 dia","2021-09-14","directa.","369/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios mecanico para cambio de compresor de Vehículo nacional HILUX de la municipalidad 10 de septiembre de 2021","Concejo Municipal y UACI","367-2021","393.5","Sr. Gregorio Belarmino Diaz Rodriguez.","Persona Particular","5 dias.","2021-09-10","cotizacion de precios","367/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por hidratantes y agua embasada para partidos de equipos de Escuela de Futbol Municipal 10 de septiembre de 2021","Concejo Municipal y UACI","366-2021","58.0","Sra. Ana Cristina Galo de Mendoza","Vendedor de Sucursal","1 dia","2021-09-10","directa.","366/2021",""
"Alcaldía Municipal de San Dionisio.","Compra de sillas tipo ejecutivas para areas administrativas de la Municipalidad 10 de septiembre de 2021","Concejo Municipal y UACI","362-2021","568.75","DM INGENIEROS S.A. DE C.V.","Rep. Legal","5 dias.","2021-09-10","cotizacion de precios","362/2021",""
"Alcaldía Municipal de San Dionisio.","Compra de equipo de trituradora de papel 10 de septiembre de 2021","Archivo Central","361-2021","554.99","OD El Salvador Limitada de C. V.","Rep. Legal","3 días","2021-09-10","cotizacion de precios","361/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de transporte de escuela de futbol a partido realizado en Municipio de Cocepción Batres  9 de septiembre de 2021","Concejo Municipal y UACI","360-2021","89.0","Sr. Jose Lino Cruz Cruz","Persona Particular","1 dia","2021-09-09","cotizacion de precios","360/2021",""
"Alcaldía Municipal de San Dionisio.","Compra de equipo de oficina de la municipalidad de San Dionisio 06 de septiembre de 2021","Concejo Municipal y UACI","358-2021","162.5","DM INGENIEROS S.A. DE C.V.","Rep. Legal","10 DIAS","2021-09-06","cotizacion de precios","358/2021",""
"Alcaldía Municipal de San Dionisio.","Compra de materiales para reparación de techo de vivienda 3 de septiembre de 2021","Concejo Municipal y UACI","357-2021","180.0","Agroferreteria El Amigo","Rep. Legal","5 dias.","2021-09-03","cotizacion de precios","357/2021",""
"Alcaldía Municipal de San Dionisio.","Compra de equipo informatico para oficinas administrativas de Municipalidad de 02 septiembre  2021","Concejo Municipal y UACI","356-2021","3995.04","DM INGENIEROS S.A. DE C.V.","Rep. Legal","5 dias.","2021-09-02","cotizacion de precios","356/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por alimentos entregados a los asistentes de Reunión CORDES- AYUDA EN ACCIÓN, ASIBAHIA Y CDL San Dionisio 2 de septiembre de 2021","Concejo Municipal y UACI","354-2021","44.5","Sra. Dolores Concepción Gonzales Rodas","Persona Particular","1 dia","2021-09-02","cotizacion de precios","354/2021",""
"Alcaldía Municipal de San Dionisio.","Compra para dotar de botiquin para escuelas de futbol municipal 2 de septiembre de 2021","Concejo Municipal y UACI","355-2021","135.47","FASANI S.A. DE C.V.","Vendedor de Sucursal","3 días","2021-09-02","cotizacion de precios","355/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de balones de futbol para equipo Katerpillar 01 de septiembre de 2021","Concejo Municipal y UACI","353-2021","60.0","Distribuidora JAGUAR S.A. DE C.V.","Vendedor de Sucursal","1 dia","2021-09-01","cotizacion de precios","353/2021",""
"Alcaldía Municipal de San Dionisio.","Compra de materiales de construccion para donación de Iglesia Evangelica de San Dionisio 1 de septiembre de 2021","Concejo Municipal y UACI","352-2021","135.0","Agroferreteria El Amigo","Rep. Legal","3 días","2021-09-01","cotizacion de precios","352/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de implementos deportivos para equipo de futbol 1 de septiembre de 2021","Concejo Municipal y UACI","350-2021","60.0","Distribuidora JAGUAR S.A. DE C.V.","Vendedor de Sucursal","3 días ","2021-09-01","cotizacion de precios","350/2021",""
"Alcaldía Municipal de San Dionisio.","pago de elaboración de Uniformes de equipos de futbol municipal  de San Dionisio 31 de agosto de 2021","Concejo Municipal.","349-2021","1425.0","Sra. Ana Janeth Parada de Jovel.","Rep. Legal","15 dias.","2021-08-31","cotización de precios","349/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de 22 uniformes deportivos de equipo de futbol semi- profesional C.D. SAN DIONISIO 31 de agosto de 2021","Concejo Municipal.","348-2021","330.0","Sra. Ana Janeth Parada de Jovel.","Rep. Legal","15 dias.","2021-08-31","cotización de precios","348/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de 19 uniformes para equipo de futbol semi-profesional CD GANADERO 31 de agosto de 2021","Concejo Municipal.","347-2021","285.0","Sra. Ana Janeth Parada de Jovel.","Rep. Legal","15 dias.","2021-08-31","cotización de precios","347/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de mantenimiento de alumbrado público en zona de Islas Municipio de San Dionisio 30 de agosto de 2021","Servicios de Alumbrado Públicos.","343-2021","220.5","Sr. David Antonio Ramos Ventura","personal contratado temporal.","5 dias.","2021-08-30","contratación de servicios.","343/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por elaboración de sello de hule para Escuela de Futbol Municipal 30 de agosto de 2021","Concejo Municipal.","342-2021","16.0","Sr. Ever Alexander Martinez Oliva.","Rep. Legal","5 dias.","2021-08-30","cotización de precios","342/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de bebidas y agua para partidos de Escuela de Futbol Municipal 27 de agosto de 2021","Concejo Municipal.","341-2021","46.0","Sra. Ana Cristina Galo de Mendoza","Rep. Legal","1 dia.","2021-08-27","cotización de precios","341/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de materiales para reparaciones de techos de oficinas administrativas 30 de agosto de 2021","UACI y Concejo Municipal.","337-2021","51.0","Sra. Patricia Arely Beltran de Zelaya","Rep. Legal","1 dia.","2021-08-30","cotización de precios","337/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de transporte maritimo a Jornada de limpieza en Isla Rancho Viejo, por parte de la Unidad Ambiental Municipal  26 de agosto de 2021","UACI y Concejo Municipal.","359-2021","30.0","Sr. Miguel Angel Alfaro Artiga.","Persona Particular","1 dia.","2021-08-26","cotización de precios","359/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por 25 uniformes deportivos de equipo de futbol femenino de comunidad 27 de agosto del 26 de agosto de 2021","Concejo Municipal.","340-2021","312.5","Sra. Ana Janeth Parada de Jovel.","Rep. Legal","15 dias.","2021-08-26","cotización de precios","340/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de implementos deportivos para Escuela de Futbol Municipal 26 de agosto de 2021","Concejo Municipal.","339-2021","670.0","Distribuidora JAGUAR S.A DE C.V.","Vendedor de Sala.","15 dias.","2021-08-26","cotización de precios","339/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de implementos deportivos para Escuela de Futbol Municipal 26 de agosto de 2021","Concejo Municipal.","339-2021","670.0","Distribuidora JAGUAR S.A DE C.V.","Vendedor de Sala.","15 dias.","2021-08-26","cotización de precios","339/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de viajes maritimos con  encargado de Unidad Ambiental 26 de agosto de 2021","Concejo Municipal.","335-2021","90.0","Sr. Miguel Angel Alfaro Artiga.","Persona Particular","1 dia.","2021-08-26","cotización de precios","335/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de 100 paquetes de bolsas jardineras para trbajos de mantenimientos en calles 26 de agosto de 2021","UACI y Concejo Municipal.","334-2021","108.0","Sra. Patricia Arely Beltran de Zelaya","Rep. Legal","1 dia.","2021-08-26","cotización de precios","334/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de viaje maritimo en actividades de Unidad de Promoción Social 26 de agosto de 2021","Concejo Municipal.","333-2021","35.0","Sr. Miguel Angel Alfaro Artiga.","Persona Particular","1 dia.","2021-08-26","cotización de precios","333/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de articulos de limpieza unidades administrativas 25 de agosto de 2021","UACI","331-2021","150.0","Sr. Geovanni Aristidis Herrera Lovos.","Persona Particular","5 dias.","2021-08-25","cotización de precios","",""
"Alcaldía Municipal de San Dionisio.","Pago por tala de arbol por prevención de riesgos del plan invernal en comunidad Los Sanches de Iglesia Vieja 19 de agosto de 2021","UACI y Concejo Municipal.","328-2021","100.0","Sr. Diego José Melendez Ramirez.","Persona Particular","5 dias.","2021-08-19","Directa.","328/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de 80 Uniformes deportivos de Alimnos de Escuela de Futbol Municipal 13 de agosto de 2021","Concejo Municipal.","325-2021","1000.0","Sra. Ana Janeth Parada de Jovel.","Rep. Legal","15 dias.","2021-08-13","cotización de precios","325/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de equipo de protección y trabajo de empleados a laborar en plan de emergencia invernal y mantenimiento de caminos 13 de agosto de 2021","Concejo Municipal.","324-2021","1975.7","FREUND S.A. DE C.V. ","Vendedor de Sala.","5 dias.","2021-08-13","cotización de precios","324/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de equipo y material de oficina para unidades administrativas 13 de agosto de 2021","UACI y Concejo Municipal.","320-2021","288.8","Sr. Ricardo antonio Montenegro Chavez","Rep. Legal","1 dia.","2021-08-13","cotización de precios","320/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de materiales para manualidades de los talleres del Programa Arte y Cultura 12 de agosto de 2021","Concejo Municipal.","319-2021","62.15","Sr. Ricardo antonio Montenegro Chavez","Rep. Legal","1 dia.","2021-08-12","cotización de precios","319/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios funerarios a familia de escasos recursos 12 de agosto de 2021","UACI y Concejo Municipal.","317-2021","450.0","Sra. Rosa Angelica Hernandez de Calderón","Rep. Legal","15 dias.","2021-08-12","cotización de precios","317/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de 18 balones para practica de futbol playa 12 de agosto de 2021","UACI y Concejo Municipal.","315-2021","540.0","Distribuidora JAGUAR S.A DE C.V.","Vendedor de Sala.","5 dias.","2021-08-12","cotización de precios","315/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de materiales para habilitar funcionamiento de Cancha de Futbol Playa  09 de agosto de 2021","Concejo Municipal.","311-2021","219.5","Neto Sport S. A. DE C. V.","Vendedor de Sala.","5 dias.","2021-08-09","cotización de precios","311/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de reparación de lamparas  de alumbrado Público 3 de agosto de 2021.","Servicios de Alumbrado Públicos.","310-2021","252.5","Sr. Obed Misael Ramos Liberato.","personal contratado temporal.","30 dias.","2021-08-03","contratación de servicios.","310/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de malla de porteria de futbol para juegos oficiales del equipo de San Dionisio 3 de agosto de 2021","Concejo Municipal.","308-2021","124.0","Neto Sport S. A. DE C. V.","Vendedor de Sala.","5 dias.","2021-08-03","cotización de precios","308/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de repuestos para reparación de vehiculo Hillux de la municipalidad 02 de agosto de 2021","Concejo Municipal.","309-2021","442.64","ALPINA LTDA  DE C. V.","Vendedor de Sala.","5 dias.","2021-08-02","cotización de precios","309/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de viajes maritimos en actividades realizadas por la municipalidad 02 de agosto de 2021","UACI y Concejo Municipal.","307-2021","65.0","Sr. Miguel Angel Alfaro Artiga.","Persona Particular","1 dia.","2021-08-02","cotización de precios","307/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de transporte maritimo para revisión de ubicación de proyecto de muelle artesanal Isla San Sebastian 02 de agsoto de 2021","UACI y Concejo Municipal.","305-2021","35.0","Sr. Miguel Angel Alfaro Artiga.","Persona Particular","1 dia.","2021-08-02","cotización de precios","305/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de transporte maritimo actividades de promoción social 02 de agsoto de 2021","UACI y Concejo Municipal.","304-2021","35.0","Sr. Miguel Angel Alfaro Artiga.","Persona Particular","1 dia.","2021-08-02","cotización de precios","304/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por elaborar sellos de hule de Unidades Administrativas 2 de agosto de 2021","UACI y Concejo Municipal.","303-2021","110.0","Sr. Miguel Angel Alfaro Artiga.","Persona Particular","1 dia.","2021-08-02","cotización de precios","303/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por elaborar sellos de hule de Unidades Administrativas 2 de agosto de 2021","Concejo Municipal.","298-2021","156.0","Sr. Ever Alexander Martinez Oliva.","Rep. Legal","5 dias.","2021-08-02","cotización de precios","298/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por transporte maritimo de laminas para entrega en Islas de San Dionisio  2 de agosto de 2021","UACI y Concejo Municipal.","303-2021","110.0","Sr. Miguel Angel Alfaro Artiga.","Persona Particular","1 dia.","2021-08-02","cotización de precios","303/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de  pinturas y  materiales para conmemoración de 101 aniversarío de fundación de Municipio de San Dionisio","UACI y Concejo Municipal.","302-2021","1769.72","JOPEGALANB S.A. DE C.V.","Rep. Legal","1 dia.","2021-07-30","cotización de precios","302/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por alimentación en capacitación de convenio FISDL- MUNICIPALIDAD DE SAN DIONISIO","Concejo Municipal.","296-2021","100.0","Sr. Sandra Yanira Amaya Ayala","Persona Particular","3 dias","2021-07-30","cotización de precios","296/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de tinta para impresoras de unidades administrativas","UACI","294-2021","712.0","Garcías  Computadoras S. A. de C. V.","Vendedor de Sala.","2 dias.","2021-07-30","cotización de precios","294/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de tala de arbol de ceibo a entrada de municipio por prevencion de riesgos por posible caída.","UACI y Concejo Municipal.","293-2021","44.5","Sr. Jose Ezequiel Muñoz Avalos","Persona Particular","2 dias","2021-07-30","Directa.","293/2021",""
"Alcaldía Municipal de San Dionisio."," Pago por servicios de tala de arbol en comunidad por prevencion de riesgos por caída ","UACI y Concejo Municipal.","292-2021","334.0","Sr. Carlos Arturo Liberato Romero","Persona Particular","5 dias.","2021-07-30","Directa.","292/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de tala de arbol de ceibo a entrada de municipio por prevencion de riesgos por posible caída.","UACI y Concejo Municipal.","292-2021","334.0","Sr. Carlos Arturo Liberato Romero","Persona Particular","5 dias.","2021-07-30","Directa.","292/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por Uniforme deportivo de equipo semi-profesional de Isla San Sebastian","Concejo Municipal.","291-2021","330.0","Sra. Ana Janeth Parada de Jovel.","Persona Particular","15 dias.","2021-07-29","cotización de precios","291/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de articulos para limpieza en oficinas administrativas","UACI y Concejo Municipal.","289-2021","152.2","Sr. Geovanni Aristidis Herrera Lovos.","Persona Particular","1 dia.","2021-07-29","cotización de precios","289/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de vivires y otros consumibles para canastas a entregar para conmemoración de 101 aniversarios de fundación del municipio.","Concejo Municipal.","283-2021","299.6","Sra. Ana Cristina Galo de Mendoza","Rep. Legal","1 dia.","2021-07-20","cotización de precios","283/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de equipo para protección de empleados en el marco de Pandemia Covid y las medidas de seguridad ocupacional ","UACI y Concejo Municipal.","287-2021","548.0","Sr. Geovanni Aristidis Herrera Lovos.","Persona Particular","1 dia.","2021-07-16","cotización de precios","287/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de tres dias de trabajo en actividades de apoyo para entrega de laminas a personas de escasos recursos ","Concejo Municipal.","286-2021","45.0","Sr. Ismael Antonio Duran Carcamo. ","Persona Particular","3 dias","2021-07-16","Directa.","286/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de cuatro dias de trabajo en actividades de apoyo para entrega de laminas a personas de escasos recursos","Concejo Municipal.","285-2021","60.0","Sr. Luis Alonso Flores Cruz. ","Persona Particular","4 dias. ","2021-07-16","Directa.","285/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por materiales para reparación de cercas de alambre de cementerios propuesto por la Unidad Ambiental","Concejo Municipal.","280-2021","46.0","Sr. Eric Alberto Zelaya Laínez.","Rep. Legal","1 dia.","2021-07-16","cotización de precios","280/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por materiales varios para reparación de chapas de puertas de Casa de La Cultura y oficinas Administrativas","Concejo Municipal.","278-2021","38.5","Sr. Oscar Armando Panameño Avalos.","Rep. Legal","1 dia.","2021-07-16","cotización de precios","278/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de alambre para repración de cercos de puesto policiale y cementerio municipal 1","Concejo Municipal.","277-2021","175.0","Sr. Eric Alberto Zelaya Laínez.","Rep. Legal","1 dia.","2021-07-16","cotización de precios","277/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de herremientas para cambio de llantas de Vehículo Hilux de la Municipalidad","Recolección de Desechos Solidos.","276-2021","54.2","Almacenes VIDRI S.A. DE C.V.","Vendedor de Sala.","1 dia.","2021-07-16","cotización de precios","276/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de herremientas para cambio de llantas de camión DINA de la Municipalidad","Recolección de Desechos Solidos.","274-2021","49.0","Almacenes VIDRI S.A. DE C.V.","Vendedor de Sala.","1 dia.","2021-07-16","cotización de precios","274/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de caja fuerte para los depositos diarios de Tesorería","Concejo Municipal.","272-2021","72.75","Almacenes VIDRI S.A. DE C.V.","Vendedor de Sala.","1 dia.","2021-07-16","cotización de precios","272/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de sopladora sthil para limpieza para mejoramiento de imagen para promoción turistica ","Concejo Municipal.","269-2021","330.0","Sr. Jose Rudy Romero Benitez","Vendedor de Sala.","1 dia.","2021-07-16","cotización de precios","269/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de equipo para protección en area de trabajos de empleados de chapeo y limpieza en carretera ","UACI y Concejo Municipal.","268-2021","139.0","Sr. Eric Alberto Zelaya Laínez.","Rep. Legal","1 dia.","","cotización de precios","268/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de pintura y  materiales para conmemoración de 101 aniversarío de fundación de Municipio de San Dionisio 1","Concejo Municipal.","258-2021","965.0","JOPEGALANB S.A. DE C.V.","Rep. Legal","5 dias.","2021-07-13","cotización de precios","258/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicos de mantenimiento de alumbrado público municipal ","Servicios de Alumbrado Públicos.","259-2021","294.0","Sr. Obed Misael Ramos Liberato.","personal contratado temporal.","30 dias.","2021-07-13","Contrato de Servicios.","259/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de fotoceldas y drivers para mantenimiento de alumbrado público","Servicios de Alumbrado Públicos.","250-2021","2075.0","ECOLED S.A. DE C.V.","Rep. Legal","5 dias.","2021-07-09","cotización de precios","250/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por reparación de aires Acondicionados por daños en condensador de equipo en area administrativa","UACI y Concejo Municipal.","253-2021","75.0","Sr. Marden Saúl Ramos Gomez","Rep. Legal","1 dia.","2021-07-08","cotización de precios","253/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de mantenimiento de aires acondicionados en Casa de la Cultura ","UACI y Concejo Municipal.","252-2021","565.0","Sr. Marden Saúl Ramos Gomez","Persona Particular","5 dias.","2021-07-08","cotización de precios","252/2021",""
"Alcaldía Municipal de San Dionisio.","pago de hidrolavadora para trabajos de limpieza para limpieza en mejoramiento de imagen para promoción turistica ","UACI y Concejo Municipal.","251-2021","485.0","Sr. Duglas Wilfredo Aparicio Chicas. ","Vendedor de Sala.","1 dia.","2021-07-08","cotización de precios","251/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de materiales para protección de personal para entrega de laminas para reparación de techos de personas de escasos recursos.","UACI y Concejo Municipal.","249-2021","100.75","Sr. Oscar Armando Panameño Avalos.","Rep. Legal","1 dia.","2021-07-06","cotización de precios","249/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisicion de 2,600 laminas destinadas para la reparación de viviendas de personas de escasos recursos del Municipio de San Dionisio","UACI y Concejo Municipal.","301-2021","16900.0","Sra. Mercedez del Carmen Merino de Ticas","Rep. Legal","10 dias","2021-06-29","Libre Gestión.","301/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por elaboración de carnet de identificación de empleados municipales.","Concejo Municipal.","238-2021","121.5","Sr. Nelson Alexis Diaz Mendez","Rep. Legal","5 dias.","2021-06-28","cotización de precios","238/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por medicamentos para el botiquín Institucional de la Municipalidad de San Dionisio. ","Concejo Municipal.","234-2021","179.46","Farmacia San Nicolas S.A. DE C.V.","Vendedor de Sala.","5 dias.","2021-06-25","cotización de precios","234/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por 6 tubos de 8"" para trabajos de desagues en tuberías en comunidad Isla La Pirraya.","UACI y Concejo Municipal.","232-2021","450.0","Sr. Oscar Armando Panameño Avalos.","Rep. Legal","1 dia.","2021-06-21","cotización de precios","232/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios funerarios en apoyo a familia de escasos recursos. ","UACI y Concejo Municipal.","231-2021","150.0","Sr. Jose Alvaro Coreas Valencia ","Persona Particular","1 dia.","2021-06-21","cotización de precios","231/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de Talleres a emprendedores en Cosmetología del Convenio FISDL- MUNICIPALIDAD DE SAN DIONISIO.","Concejo Municipal.","229-2021","240.0","Sra. Elva Esther Jimenez Galicia","Persona Particular","10 dias","2021-06-18","cotización de precios","229/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de Talleres a emprendedores en Astilleria del Convenio FISDL- MUNICIPALIDAD DE SAN DIONISIO.","Concejo Municipal.","228-2021","320.0","Sr. Efrain Ferrer Dimas","Persona Particular","10 dias","2021-06-18","cotización de precios","228/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de impartir taller de elaboración de Helados a emprendedores del Convenio FISDL- MUNICIPALIDAD DE SAN DIONISIO ","Concejo Municipal.","225-2021","160.0","Sra. Ana Elizabeth Martinez","Persona Particular","10 dias","","cotización de precios","225/2021",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de impartir Taller de Elaboración de Artesanías en Hilo por el Convenio FISDL- MUNICIPALIDAD DE SAN DIONISIO","Concejo Municipal.","222-2021","160.0","Sr. Reinaldo Antonio Gutierrez Isho","Persona Particular","10 dias","2021-06-18","cotización de precios","222/2021",""
"Alcaldía Municipal de San Dionisio.","Pago de mano de obra de reparación de vehículo Hilux de la Municipalidad de San Dionisio","UACI y Concejo Municipal.","217-2021","90.0","Sr. Francisco Antonio Rodriguez.","Persona Particular","5 dias.","2021-06-18","cotización de precios","217/2021",""
