﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","REY JOAQUIN NOCHEZ BELTRAN","ASISTENTE ADMINISTRATIVO INTERINO","Aurora, CO","2022-07-01","2022-08-01","1104.0","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Realiza interinato por vacaciones de la Asistente Administrativa, en el Consulado General de El Salvador en Aurora, CO, Estados Unidos de América.","Saliendo de El salvador, Sv hacia Houston, TX el 01/07/2022, de Houston, TX hacia Aurora, CO el 01/07/2022; de Aurora, CO hacia Houston, TX el 31/07/2022 y de Houston, TX hacia El Salvador, SV el 01/08/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","GEOVANY OSMIN CASTILLO VELA","ASISTENTE ADMINISTRATIVO INTERINO","Doral, FL","2022-07-01","2022-07-31","616.0","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Realiza interinato por vacaciones de la Asistente Administrativa, en el Consulado General de El Salvador en Doral, FL, Estados Unidos de América.","Saliendo de El salvador, Sv hacia Guatemala, el 01/07/2022; de Guatemala, hacia Doral, FL el 01/07/2022 y regresando a El Salvador, SV el 31/07/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","DAMARIS REBECA LEMUS MIRANDA","ASISTENTE ADMINISTRATIVO INTERINO","Ciudad de México, CDMX","2022-07-01","2022-12-31","499.0","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial para reforzar con personal el Consulado General de El Salvador en México, CDMX, en atención al proyecto de ""Mejoramiento y ampliación de los servicios de emisión y entrega del Documento Único de identidad (DUI) en los Estados Unidos de América, México, Italia, Australia y otros países"".","Saliendo de El Salvador, SV hacia México, CDMX el 01/07/2022 y Regresando a El Salvador el 31/12/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","NADIA LISSETTE PORTAL SALAZAR","ASISTENTE ADMINISTRATIVO","Estocolmo, Suecia","2022-06-20","2022-06-27","916.0","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial para asistir a ferias de identidad en la Ciudad de Estocolmo, Suecia.","Saliendo de Roma, Italia hacia Estocolmo, Suecia el 20/06/2022; de Estocolmo, Suecia hacia Portugal el 27/06/2022 y de Portugal hacia Sevilla, España el 27/06/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","JENIFER DAMARIS MARTINEZ SANCHEZ","ASISTENTE ADMINISTRATIVO","New york, NY","2022-06-30","2022-06-30","478.0","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Retorno a El Salvador de la Asistente administrativo, por cumplimiento de Misión Oficial en New York, NY.","Saliendo de New York, NY hacia El Salvador el 30/06/2022"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KENNY RUTH COMANDARI YAGUAT","ASISTENTE ADMINISTRATIVO","Woodbridge, WA.","2022-06-12","2022-06-12","407.64","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Traslado por Misión Oficial hacia el consulado general de el salvador en Woodbride, Va. Estados Unidos de América.","Saliendo de Dallas, TX hacia Woodbride, Va. El 12/06/2022"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","NADIA LISSETTE PORTAL SALAZAR","ASISTENTE ADMINISTRATIVO","Florencia, Italia","2022-06-06","2022-06-06","747.35","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial para asistir a ferias de identidad en las Ciudades de Florencia y Roma en Italia.","Saliendo de Sevilla, España hacia Barcelona, España el 06/06/2022 y de Barcelona, España hacia Florencia, Italia el 06/06/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","RICARDO ARISTIDES PAREDES","ASISTENTE ADMINISTRATIVO","Woodbridge, WA.","2022-06-03","2022-06-03","717.74","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial por Interinato como asistente administrativa en el Consulado General de El salvador en  Woodbridge, VA, Estados Unidos de América.","Saliendo de San Salvador, SV hacia Woodbridge, VA. el 03/06/2023. No se estableció fecha de regreso."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KAREN ELIZABETH TRUJILLO CONTRERAS","ASISTENTE ADMINISTRATIVA","Silver Spring, MD","2022-06-03","2022-06-03","717.74","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial por Interinato como asistente administrativa en el Consulado General de El salvador en Silver Spring, MD, Estados Unidos de América.","Saliendo de San Salvador, SV hacia Silver Spring, MD el 03/06/2022. No se establece fecha de regreso."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","DELMIS ELIZABETH POVEDA PORTILLO","ASISTENTE ADMINISTRATIVA","Silver spring, MD","2022-05-31","2022-09-30","730.0","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial por Interinato como asistente administrativa en el Consulado General de El salvador en Silver Spring, MD, Estados Unidos de América.","Saliendo de San Salvador, SV hacia Silver Spring, MD el 31/05/2022 y Regresando a San Salvador, SV el 30/09/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KAREN ELIZABETH ROMERO GOMEZ","COLABORADOR JURIDICO","OGDEN, UTAH","2022-07-29","2022-08-02","1556.9","Fondos institucionales","","260.0","Fondos institucionales","","240.0","Fondos institucionales","","Misión Oficial a realizarse en la Ciudad de Ogden Estado de Utah, Estados Unidos de América.","Saliendo de San Salvador, SV. Hacia San Francisco, CA, el 29/07/2022; de San Francisco, CA hacia Ogden Utah el 29/07/2022 y de Ogden Utah hacia Los Ángeles el 01/08/2022 y regresando de Los Ángeles a El Salvador el 02/08/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","FERNANDO JOSÉ VELASCO AGUIRRE","PRESIDENTE-REGISTRADOR NACIONAL","LOS ÁNGELES, CALIFORNIA","2022-07-24","2022-07-27","1294.0","Fondos institucionales","","450.0","Fondos institucionales","","382.5","Fondos institucionales","","Misión Oficial en razón del reportaje y lanzamiento del servicio ""DUI Express"" en el Centro de Servicio ubicado en el Consulado General de El Salvador en la ciudad de Los Ángeles, Estado de California en Los Estados Unidos de América, para el periodo comprendido del 24 al 27 de julio 2022.","Saliendo de El salvador, a Los Ángeles Estado de California en Los Estados Unidos el 24/07/2022 y regresando a El Salvador el 27/07/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","JULIO SALOMON DIAZ MOISES","ASESOR INSTITUCIONAL","LOS ÁNGELES, CALIFORNIA","2022-07-24","2022-07-27","1040.02","Fondos institucionales","","350.0","Fondos institucionales","","307.5","Fondos institucionales","","Misión Oficial en razón del reportaje y lanzamiento del servicio ""DUI Express"" en el Centro de Servicio ubicado en el Consulado General de El Salvador en la ciudad de Los Ángeles, Estado de California en Los Estados Unidos de América, para el periodo comprendido del 24 al 27 de julio 2022.","Saliendo de El salvador, a Los Ángeles Estado de California en Los Estados Unidos el 24/07/2022 y regresando a El Salvador el 27/07/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","SALVADOR ANIBAL JUAREZ URQUILLA","ASESOR INSTITUCIONAL","LOS ÁNGELES, CALIFORNIA","2022-07-24","2022-07-27","1040.02","Fondos institucionales","","350.0","Fondos institucionales","","307.5","Fondos institucionales","","Misión Oficial en razón del reportaje y lanzamiento del servicio ""DUI Express"" en el Centro de Servicio ubicado en el Consulado General de El Salvador en la ciudad de Los Ángeles, Estado de California en Los Estados Unidos de América, para el periodo comprendido del 24 al 27 de julio 2022.","Saliendo de El salvador, a Los Ángeles Estado de California en Los Estados Unidos el 24/07/2022 y regresando a El Salvador el 27/07/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","BRENDA ESPERANZA CRUZ GARCIA","JEFE DE LA UNIDAD DE RELACIONES PUBLICAS","LOS ÁNGELES, CALIFORNIA","2022-07-24","2022-07-27","1040.02","Fondos institucionales","","350.0","Fondos institucionales","","307.5","Fondos institucionales","","Misión Oficial en razón del reportaje y lanzamiento del servicio ""DUI Express"" en el Centro de Servicio ubicado en el Consulado General de El Salvador en la ciudad de Los Ángeles, Estado de California en Los Estados Unidos de América, para el periodo comprendido del 24 al 27 de julio 2022.","Saliendo de El salvador, a Los Ángeles Estado de California en Los Estados Unidos el 24/07/2022 y regresando a El Salvador el 27/07/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","FRANCISCO ANTONIO LUNA RICO","TECNICO DE SOPORTE INFORMATICO","CHICAGO, ILLINOIS","2022-07-21","2022-07-25","1899.69","Fondos institucionales","","390.0","Fondos institucionales","","240.0","Fondos institucionales","","Realizar feria de Identidad en la ciudad de Indianápolis, Estado mde Indiana en Los Estados Unidos de América.","Saliendo de El Salvador, a Chicago, Estado de Illinois el 21/07/22 y regresando a El salvador el 25/07/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KARINA LIZBETH PORTILLO HERNANDEZ","JEFE DEL DEPARTAMENTO DE LOS SERVICIOS MOVILES Y FERIAS DE IDENTIDAD","CHICAGO, ILLINOIS","2022-07-21","2022-07-25","1899.69","Fondos institucionales","","525.0","Fondos institucionales","","307.5","Fondos institucionales","","Realizar feria de Identidad en la ciudad de Indianápolis, Estado mde Indiana en Los Estados Unidos de América.","Saliendo de El Salvador, a Chicago, Estado de Illinois el 21/07/22 y regresando a El salvador el 25/07/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","JUAN CARLOS CALDERON MELARA","TECNICO DE SOPORTE INFORMATICO","ATLANTA, GEORGIA","2022-07-21","2022-07-26","2603.32","Fondos institucionales","","520.0","Fondos institucionales","","240.0","Fondos institucionales","","Verificar el movimiento y adecuación tecnológica en el centro de servicio ubicado en el Consulado de El Salvador en Atlanta, Estado de Georgia, del 21 al 26/07/2022","Saliendo de El Salvador hacia Houston, Tx el 21/07/2022 y de Houston, TX hacia Atlanta, Estado de Georgia el 21/07/2022 y de Atlanta, Estado de Georgia hacia Houston, TX el 26/07/2022 y regresando de Houston, TX hacia El Salvador el 26/07/2022"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","LUIS ARMANDO HERRERA ORELLANA","JEFE DE LA UNIDAD DE ADMINISTRACIÓN DE REDES Y RECURSOS INFORMÁTICOS","LOS ESTADOS UNIDOS DE AMÉRICA","2022-04-18","2022-05-29","2450.0","Fondos institucionales","","1750.0","Fondos institucionales","","307.5","Fondos institucionales","","Misión Oficial, en el marco de la Orden de Compra N°92 ""Contratación de enlaces de Internet de tipo corporativo y VPN redundante sitio a sitio con ciberseguridad mediante equipos firewall de proxima generación para los diferentes centros de servicio del DUI en Estados Unidos y Canada"" para la verificación de la instalación de enlaces de internet en acompañamiento de la empresa JL Security.","Saliendo de El salvador a Estados Unidos de América, el 18/05/22, regresando de Estados Unidos de América , a El Salvador el 29/05/22."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","FRANCISCO ANTONIO LUNA RICO","TECNICO DE SOPORTE INFORMATICO","LOS ESTADOS UNIDOS DE AMÉRICA","2022-05-18","2022-05-26","2479.0","Fondos institucionales","","910.0","Fondos institucionales","","240.0","Fondos institucionales","","Misión Oficial, en el marco de la Orden de Compra N°92 ""Contratación de enlaces de Internet de tipo corporativo y VPN redundante sitio a sitio con ciberseguridad mediante equipos firewall de proxima generación para los diferentes centros de servicio del DUI en Estados Unidos y Canada"" para la verificación de la instalación de enlaces de internet en acompañamiento de la empresa JL Security.","Saliendo de El salvador a Estados Unidos de América, el 18/05/22, regresando de Estados Unidos de América , a El Salvador el 26/05/22."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KARLA GABRIELA HUEZO MELARA","ASISTENTE ADMINISTRATIVO","Houston, TX","2022-02-07","2022-03-07","337.3","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Apoyo en el Centro de servicio en houston TX en el área de personalización de DUI, así como en otras áreas que el proceso requiera.","Saliendo el día 07/02/22 de Long Island, NY hacia Houston, TX., y regresando el día 07/03/2022 hacia Long Island, NY."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","ERIKA ALEJANDRA AMAYA VANEGAS","ASISTENTE ADMINISTRATIVO","Dallas, Estado de Texas","2022-02-05","2022-02-05","319.98","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Por haber sido nombrada Asistente Administrativa en el consulado de Dallas, TX.  ","Salida el 05/02/2022 de El Salvador hacia Dallas, TX."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","TATIANA GUADALUPE SORIANO ALFARO","COLABORADOR JURIDICO","EL SALVADOR","2022-02-05","2022-02-05","110.95","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Finalización de Misión Oficial en Los Ángeles.","Regresando el día 05/02/22 de los Ángeles hacia el Salvador."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","FRANCISCO RAUL ORTIZ GOMEZ","COLABORADOR JURIDICO","CIUDAD DE MÉXICO, MÉXICO","2022-01-31","2022-03-01","1495.27","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Finalización de Misión Oficial en México DF.","Saliendo de El salvador  hacia México DF el 31/01/2022 y regresando a El salvador el 01/03/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","REY JOAQUIN NOCHEZ BELTRAN","COLABORADOR ADMINISTRATIVO","Houston, TX","2022-02-01","2022-03-01","399.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Finalización de Mision Oficial en Houston TX,.","Saliendo de Dallas , TX., hacia Houston, Tx., el 01/02/2022 y regresando a El salvador el 01/03/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","PABLO ALBERTO AGUILAR HERNANDEZ","COLABORADOR JURIDICO DE LA UNIDAD DE TALENTO HUMANO","República de Argentina, Chile y Perú","2022-07-09","2022-07-20","1819.0","Fondos institucionales","","1750.0","Fondos institucionales","","570.0","Fondos institucionales","","Dar continuidad al proyecto  ""Mejoramiento y ampliación de los servicios de emisión y entrega del Documento Unico de identidad (DUI) en los Estados Unidos de América, México, Italia, australia y otros paises"" para la realización de feria de identidad en llos países de argentina, Chile y Perú.","Saliendo de El salvador a Argentina el 09/07/22 y regresando de Perú a El salvador el 20/07/22."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","JULIO CESAR MARROQUIN HERNANDEZ","JEFE DE LA UNIDAD DE DUI EN EL EXTERIOR","Los Angeles, CA","2022-07-05","2022-07-09","1294.0","Fondos institucionales","","525.0","Fondos institucionales","","307.5","Fondos institucionales","","Misión oficial para supervisar y verificar el proceso de ejecución del proyecto de entrega de DUI a domicilio en los Estados Unidos de América y llevar a cabo la realización de pruebas controladas de entrega de DUI a domicilio por medio de correo postal, en el Consulado general de El Salvador en los Ángeles, Estado de California, Estados Unidos de América para el periodo comprendido del 05 al 09 de julio de 2022.","Saliendo de El salvador a Ángeles, Estado de California, Estados Unidos de América, el 05/07/2022 y regresando a El salvador el 09/07/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","PABLO ALBERTO AGUILAR HERNANDEZ","COLABORADOR JURIDICO DE LA UNIDAD DE TALENTO HUMANO","Ciudad de Panamá, Panamá","2022-07-03","2022-07-08","841.8","Fondos institucionales","","480.0","Fondos institucionales","","225.0","Fondos institucionales","","Dar continuidad al proyecto  ""Mejoramiento y ampliación de los servicios de emisión y entrega del Documento Unico de identidad (DUI) en los Estados Unidos de América, México, Italia, australia y otros paises"" para la realización de feria de identidad en la ciudad de Panamá.","Saliendo de El salvador, SV. A Panamá el 03/07/22 y regresando a El salvador de panamá el 08/07/22."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","NADIA LISSETTE PORTAL SALAZAR","ASISTENTE ADMINISTRATIVO","Sevilla, España","2022-05-31","2023-03-25","2614.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Nombramiento eventual como Asistente administrativa en el Consulado General de El Salvador en la Ciudad de sevilla, España.","Saliendo de El salvador, SV hacia Madrid, España el 31/05/2022; de Madrid España hacia Sevilla, España el 01/06/2022; de Sevilla, España hacia Madrid, España el 25/03/2023; de Madrid, España a la Ciudad de Guatemala el 25/03/2023 y de Guatemala hacia El salvador el 25/03/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","GABRIELA ABIGAIL LOPEZ LOPEZ","ASISTENTE ADMINISTRATIVO","Milan, Italia","2022-05-07","2023-04-25","1982.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Misión Oficial, en el Consulado General de El salvador en Milán, Italia, en el marco del proyecto ""Mejoramiento y ampliación de los servicios de emisión y entrega del Documento Único de identidad (DUI) en los Estados Unidos de América, México, Italia, Australia y otros paises"".","Saliendo de El salvador, SV hacia Madrid, España el 07/05/2022; de Madrid España hacia Milan, Italia el 08/05/2022; de Milan, Italia hacia Madrid, España el 25/04/2023; de Madrid, España a la Ciudad de Guatemala el 25/04/2023 y de Guatemala hacia El salvador el 25/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","JOSÉ RENE SERRANO ALFARO","ASISTENTE ADMINISTRATIVO","Milan, Italia","2022-05-01","2022-05-01","403.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Apoyar en la Inauguración del Centro de servicio, en la Ciudad de Sevilla , España.","Saliendo de Milan, Italia hacia Madrid, España el 01/05/2022; y de Madrid, España hacia Sevilla,  España el 01/05/2022"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","EDWIN FERNANDO TORRES CAMPOS","ASISTENTE ADMINISTRATIVO","Los Angeles, CA","2022-04-01","2022-05-31","679.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Misión Oficial en el Consulado General de El Salvador en los Ángeles, CA, Estados Unidos de América, en el marco del proyecto ""Mejoramiento y ampliación de los servicios de emisión y entrega del Documento Unico de identidad (DUI) en los Estados Unidos de América, México, Italia, australia y otros paises"".","Saliendo de El salvador SV hacia Los Angeles, C:A. el 01/04/2022; y regresando de Los Ángeles , C:A a El Sañlvador el día 31/05/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","NELSON RENE CHEVEZ ORELLANA","ASISTENTE ADMINISTRATIVO","TORONTO, CANADA","2022-05-16","2022-05-16","490.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Realizar feria de identidad en las Ciudades de Manitoba, Montreal, Calgary y Vancouver de Canadá, como apoyo al Consulado General de El Salvador, ubicado en el referido país.","Saliendo de Vancouver, BC. Hacia Toronto, Canada el 16/05/2022 y de Toronto, Canadá a El salvador el 16/05/2022. En otros apartados de viajes se refleja solo el valor de los boletos para las ciudades de Canadá en que se realizaron las ferias."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KARLA ALEJANDRA ALFARO MEDRANO","ASISTENTE ADMINISTRATIVO","TORONTO, CANADA","2022-05-16","2022-05-16","490.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Realizar feria de identidad en las Ciudades de Manitoba, Montreal, Calgary y Vancouver de Canadá, como apoyo al Consulado General de El salvador, ubicado en el referido país.","Saliendo de Vancouver, BC. Hacia Toronto, Canada el 16/05/2022 y de Toronto, Canadá a El salvador el 16/05/2022. En otros apartados de viajes se refleja solo el valor de los boletos para las ciudades de Canadá en que se realizaron las ferias."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","IDALIA LOURDES CRUZ DE MORENO","ASISTENTE ADMINISTRATIVO","TORONTO, CANADA","2022-05-16","2022-05-16","490.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Realizar feria de identidad en las Ciudades de Manitoba, Montreal, Calgary y Vancouver de Canadá, como apoyo al Consulado General de El salvador, ubicado en el referido país.","Saliendo de Vancouver, BC. Hacia Toronto, Canada el 16/05/2022 y de Toronto, Canadá a El salvador el 16/05/2022. En otros apartados de viajes se refleja solo el valor de los boletos para las ciudades de Canadá en que se realizaron las ferias."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","NELSON RENE CHEVEZ ORELLANA","ASISTENTE ADMINISTRATIVO","MONTREAL, CANADA","2022-04-26","2022-05-10","887.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Realizar feria de identidad en las Ciudades de Manitoba, Montreal, Calgary y Vancouver de Canadá, como apoyo al Consulado General de El salvador, ubicado en el referido país.","Saliendo de Manitoba hacia Montreal el 26/04/2022; y Saliendo de Montreal hacia Calgary el 03/05/2022;  Saliendo de calgary hacia Vancouver, BC el 10/05/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KARLA ALEJANDRA ALFARO MEDRANO","ASISTENTE ADMINISTRATIVO","MONTREAL, CANADA","2022-04-26","2022-05-10","887.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Realizar feria de identidad en las Ciudades de Manitoba, Montreal, Calgary y Vancouver de Canadá, como apoyo al Consulado General de El salvador, ubicado en el referido país.","Saliendo de Manitoba hacia Montreal el 26/04/2022; y Saliendo de Montreal hacia Calgary el 03/05/2022;  Saliendo de calgary hacia Vancouver, BC el 10/05/2022"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","IDALIA LOURDES CRUZ DE MORENO","ASISTENTE ADMINISTRATIVO","MONTREAL, CANADA","2022-04-26","2022-05-10","887.0","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Realizar feria de identidad en las Ciudades de Manitoba, Montreal, Calgary y Vancouver de Canadá, como apoyo al Consulado General de El salvador, ubicado en el referido país.","Saliendo de Manitoba hacia Montreal el 26/04/2022; y Saliendo de Montreal hacia Calgary el 03/05/2022;  Saliendo de calgary hacia Vancouver, BC el 10/05/2022."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","FERNANDO JOSÉ VELASCO AGUIRRE","PRESIDENTE REGISTRADOR NACIONAL","PUNTA CANA, REPÚBLICA DOMINICANA","2022-06-28","2022-07-02","1967.04","Fondos institucionales","","0.01","Fondos institucionales","","330.0","Fondos institucionales","","Participar en el XIX encuentro del CLARCIEV del 29 al 01 de julio en la ciudad de Punta Cana, república Dominicana.","Saliendo de El Salvador a Punta Cana, República Dominicana el 28/06/22, regresando de Punta Cana, República Dominicana el 02/07/22."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KATHERINE ELIZABETH VIVAR RAFAEL","COLABORADOR ADMINISTRATIVO DE PRESIDENCIA","Milan, Italia","2022-06-25","2022-06-30","1605.09","Fondos institucionales","","520.0","Fondos institucionales","","435.0","Fondos institucionales","","Dar apoyo en el consulado de Milan, Italia; debido a la incapacidad medica presentada por la Asistente Administrativa  y satisfacer la demanda de los servicios que esta Institución provee en el referido país.","Saliendo de El salvador a Milan Italia, el 25/06/22, regresando de Milan Italia a El salvador el 30/06/2022"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","SANDRA PATRICIA MOZ BELTRAN","ASISTENTE ADMINISTRATIVO INTERINO","Milan, Italia","2022-06-06","2022-06-25","951.5","Fondos institucionales","","2340.0","Fondos institucionales","","435.0","Fondos institucionales","","Cubrir periodo de  incapacidad de la Asistente Administrativa, durante el periodo comprendido del 06 al 25 de junio del año 2022.","Saliendo de El salvador a Milan Italia el 06/06/22, regresando de Milan Italia a El Salvador el 25/06/22."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","FRANCISCO ANTONIO LUNA RICO","TÉCNICO DE SOPORTE INFORMÁTICO","AURORA, ESTADO DE ILLINOIS","2022-05-04","2022-05-09","1218.0","Fondos institucionales","","390.0","Fondos institucionales","","240.0","Fondos institucionales","","Realizar Ferias de identidad en la ciudad de Aurora, Estado de Illinois, Estados Unidos de America; durante el periodo comprendido del 04 al  09/05/2022.","Saliendo de El salvador a La Ciudad de Aurora el 04/05/22, regresando de Aurora, Estado de Illinois, Estados Unidos de América a El Salvador el 09/05/22."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KAREN ELIZABETH ROMERO GOMEZ","COLABORADOR JURIDICO","AURORA, ESTADO DE ILLINOIS","2022-05-04","2022-05-09","1218.0","Fondos institucionales","","390.0","Fondos institucionales","","240.0","Fondos institucionales","","Realizar Ferias de identidad en la ciudad de Aurora, Estado de Illinois, Estados Unidos de America; durante el periodo comprendido del 04 al  09/05/2022.","Saliendo de El salvador a La Ciudad de Aurora el 04/05/22, regresando de Aurora, Estado de Illinois, Estados Unidos de América a El Salvador el 09/05/22."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KARINA LIZBETH PORTILLO HERNANDEZ","JEFE DEL DEPARTAMENTO DE SERVICIOS MÓVILES EN EL EXTERIOR","AURORA, ESTADO DE ILLINOIS","2022-05-04","2022-05-09","1218.0","Fondos institucionales","","525.0","Fondos institucionales","","307.5","Fondos institucionales","","Realizar Ferias de identidad en la ciudad de Aurora, Estado de Illinois, Estados Unidos de America; durante el periodo comprendido del 04 al  09/05/2022.","Saliendo de El salvador a La Ciudad de Aurora el 04/05/22, regresando de Aurora, Estado de Illinois, Estados Unidos de América a El Salvador el 09/05/22."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","SANDRA PATRICIA MOZ BELTRAN","ASISTENTE ADMINISTRATIVO INTERINO","McAllen, Laredo y San Antonio, Estado de Texas","2022-04-20","2022-05-09","951.5","Fondos institucionales","","650.0","Fondos institucionales","","240.0","Fondos institucionales","","Realizar Ferias de identidad en las ciudades de McAllen, Laredo y San antonio, en el Estado de Texas, Estados Unidos de América; durante el periodo comprendido del 20 /04 al 09/05/2022.","Saliendo de El salvador a McAllen el 20/04/22, regresando de San Antonio, Estado de Texas, Estados Unidos de América a El Salvador el 09/05/22."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","FERNANDO JOSE VELASCO AGUIRRE","PRESIDENTE REGISTRADOR NACIONAL","Dallas, Estado de Texas","2021-11-30","2021-12-04","1587.04","Fondos institucionales","","675.0","Fondos institucionales","","337.5","Fondos institucionales","","Inaugurar los demás centros de impresión del Documento Único de Identidad en el exterior, se llevó a cabo en la Representación Consular de El Salvador, ubicada en la ciudad de Dallas, estado de Texas,  ocasión que fue propicia para realizar a la vez un reconocimiento del Centro de Servicio de Houston, estado de Texas, para así verificar de primera mano lo necesario para la instalación del Centro de personalización e Impresión.","Saliendo de El salvador a Dallas, Estado de Texas el 30/11/2021, regresando de Houston a El Salvador el 04/12/2021."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","MIRNA MARIBEL QUIJADA DE MORAN","ASISTENTE ADMINISTRATIVO","Long Island, Estado de New York ","2021-12-26","2021-11-18","533.25","Fondos institucionales","","520.0","Fondos institucionales","","195.0","Fondos institucionales","","Apoyar el proyecto denominado "" Mejoramiento y ampliación de los Servicios de Emisión y Entrega del Documento Único de Identidad (DUI) en Los Estados Unidos, México, Italia, Australia y Otros países"". En el Centro de Servicio ubicado en el Consulado General de El Salvador, en la ciudad de Long Island, Estado de New York, en Los Estados Unidos de América.","."
