﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Obrero De Mantenimiento I","2","","422.53","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Obrero De Mantenimiento I","1","","281.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Obrero De Mantenimiento I","2","","402.41","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Obrero De Mantenimiento II","2","","305.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Obrero De Mantenimiento II","1","","1027.74","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Obrero De Mantenimiento II","1","","1814.94","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Obrero De Mantenimiento II","1","","1866.77","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Odontólogo (8 Horas Diarias) (Labora 2 Horas Diarias)","1","","257.02","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Odontólogo (8 Horas Diarias) (Labora 2 Horas Diarias)","1","","336.5","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Odontólogo (8 Horas Diarias) (Labora 4 Horas Diarias)","1","","1979.64","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Operador De Sistemas I","4","","1007.92","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ordenanza","1","","1647.71","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Portero Vigilante","1","","286.29","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Portero Vigilante","1","","1767.68","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Profesional De Nutricion","1","","700.2","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Profesional De Nutrición","1","","1323.81","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Profesional En Laboratorio Clinico","7","","661.5","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Profesional  En Laboratorio Clínico","1","","1181.12","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Profesional  En Laboratorio Clínico","1","","1181.13","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Profesional  En Laboratorio Clínico (Segundo Nivel)","1","","570.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Profesional  En Laboratorio Clínico (Segundo Nivel)","1","","989.72","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Profesional  En Laboratorio Clínico (Segundo Nivel)","1","","2625.8","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Profesional En Laboratorio Clínico (Segundo Nivel)","1","","1023.05","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Profesional En Laboratorio Clínico (Segundo Nivel)","1","","1073.47","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Promotor De Salud","3","","383.25","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Psicologo","1","","520.6","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Psicologo","2","","525.61","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Psicólogo","1","","500.58","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Psicólogo","1","","937.65","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria","1","","171.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria","1","","331.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria","1","","394.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria","1","","521.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria","1","","612.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria II","2","","340.58","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria II","1","","620.1","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria II","1","","737.74","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria II","1","","1422.46","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria II","1","","1651.21","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria II","1","","1889.99","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria II","1","","2125.02","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria II","1","","2269.75","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Secretaria III","1","","405.72","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Subjefe De Farmacia","1","","2463.17","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Subjefe Del Servicio De Anestesiología","1","","999.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Subjefe Del Servicio De Anestesiología","1","","464.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Subjefe Sección De Estadística Y Documentos Médicos (Hospital)","1","","2160.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Supervisor De Lavandería (Hospital)","1","","305.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Supervisor De Limpieza","1","","305.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico Anestesista","1","","399.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico Anestesista","1","","1278.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico Anestesista","1","","1665.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico Anestesista","1","","1748.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico Anestesista","1","","2113.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Anestesia","1","","2224.18","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Arsenal Y Central De Esterilización","2","","440.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Arsenal Y Central De Esterilización","1","","1298.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Arsenal Y Central De Esterilización","2","","1674.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Arsenal Y Central De Esterilización","1","","1773.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Arsenal Y Central De Esterilización","1","","2160.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Arsenal Y Central De Esterilización","1","","2113.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Arsenal Y Central De Esterilización","1","","425.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Arsenal Y Central De Esterilización","1","","586.75","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Arsenal Y Central De Esterilización","1","","1133.77","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Arsenal Y Central De Esterilización","1","","2260.48","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Estadística Y Documentos Médicos (Hospital)","1","","954.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Farmacia","1","","566.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnico En Mantenimiento","2","","388.21","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Mantenimiento I","1","","2134.91","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Mantenimiento Ii","1","","399.43","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnico En Radiologia","2","","735.0","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Radiología","1","","566.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Radiología","1","","836.24","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Radiología","1","","1549.91","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Radiología","1","","2214.11","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Radiología","1","","2314.48","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico En Rayos "" X ""","1","","894.5","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnico Informatico ","1","","566.84","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnico Informatico ","2","","622.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Técnico Informático","1","","612.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnologo En Anestesia","5","","630.0","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Anestesia","1","","691.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Anestesia","1","","642.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Anestesia","1","","673.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Anestesia","1","","978.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Anestesia","1","","728.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Anestesia","1","","425.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnologo En Fisioterapia","3","","524.4","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Fisioterapia","1","","506.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Fisioterapia","1","","1089.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Fisioterapia","1","","1126.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Fisioterapia","1","","1923.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tecnólogo En Fisioterapia","1","","1889.24","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Telefonista","1","","506.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Telefonista","1","","612.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Telefonista","1","","257.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Telefonista-Conmutador","1","","915.87","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Telefonista-Conmutador","1","","1723.91","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Telefonista-Conmutador","1","","1888.63","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Telefonista-Conmutador","1","","522.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Telefonista-Conmutador","1","","764.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Tesorero Institucional","1","","959.39","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Trabajador Social","1","","743.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Trabajador Social","1","","891.36","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Trabajador Social","1","","2429.99","0.0","Ley de salario"
