﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Ministerio de Salud","","Reunión regional del VPH: lecciones aprendidas y plan de acción","Dr. Miguel Ernesto 	Elas Rodríguez","Centro Nacional de Biológicos (CENADI/PROGRAMA DE VACUNACIONS E INMUNIZACIONES (PVI)	Jefe unIdad DE Vigilancia Epidemiológica","Guatemala","2017-10-23","2017-10-27","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Analizar las lecciones aprendidas de la introducción de la vacuna contra el VPH en América Latina y discutir el Plan de Comunicaciones sobre VPH
","Los montos son manejados por el cooperante."
"Ministerio de Salud","","Reunión Regional de Ministros y Viceministros de la RPSS denominada ""Integración de Servicios Socio Sanitarios""","Dra. Violeta Menjívar","Ministra de Salud","Bilbao, España.","2015-11-27","2015-12-04","0.0","Fondos de cooperación","BID","0.0","Fondos de cooperación","BID","0.0","Fondos de cooperación","BID","Objetivo:
Participar en la reunión para tratar temas  relacionados con la conceptualización de los servicios socio sanitario, avances y desafíos, así como intercambio de experiencias exitosas en la Región.","Financiamiento: BID (Financiara Boleto aéreo, alojamiento y alimentación)"
"Ministerio de Salud","","Reunión Regional de Planificación del Programa Regional de Leishmaniasis 2017-2022 en los países prioritarios","Dra. Alexandra Manuella	Portillo de Juarez","Médico Especialista I , Dirección Nacional de Enfermedades Infecciosas	","Colombia","2017-05-02","2017-05-05","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","Desarrollar la propuesta de implementación del plan de acción de leismaniasis 2017-2022 en los países prioritarios
","OPS/OMS
Boleto aéreo, alojamiento y alimentación"
"Ministerio de Salud","","Reunión Regional de Polio","Dr. Miguel Ernesto Elas Rodríguez","Jefe Unidad de Vigilancia Epidemiológica, CENABI, Dirección de Enfermedades Infecciosas	","Colombia","2016-12-03","2016-12-09","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","Avances en la Fase Final de la Erradicación de Polio
","Financiado por OPS/OMS"
"Ministerio de Salud","","Reunión Regional de Polio ","Dr. Mario Antonio Gamero Rosales","Jefe Departamento Médico de Hospital Especializado, Hospital Nacional Benjamín Bloon	","Colombia","2016-12-06","2016-12-09","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","Conocer los Avances en la Fase Final de la Erradicación de Polio
","Financiado por OPS"
"Ministerio de Salud","","Reunión Regional de Polio ","Dra. Nora Villatoro de Martínez","Jefe Centro Nacional de Biológicos, Dirección de Enfermedades Infecciosas	.","Colombia","2016-12-03","2016-12-09","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud Organización Mundial de la Salud","Avances en la Fase Final de la Erradicación de Polio
","Financiado por OPS/OMS"
"Ministerio de Salud","","Reunión Regional de Polio: Fase final de la Erradicación y Plan de contención de los Poliovirus.","Mario Antonio Gamero Rosales","Jefe Departamento Infectología- v","Colombia","2015-08-16","2015-08-20","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Revisar situación Mundial y regional de la Implementación de Plan estratégico para  erradicación de la Poliovirus.","OPS"
"Ministerio de Salud","","Reunión Regional de Polio: Próximos pasos en la certificación","Rómulo Vides Segura ","Epidemiólogo - Hospital Nueva Guadalupe","Brasil","2015-11-29","2015-12-02","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","comités nacionales de certificación sobre sus roles y responsabilidades en la fase final de la erradicación de la Polio","OPS"
"Ministerio de Salud","","Reunión Regional de puntos focales de los mecanismos de coordinación de país del Fondo Mundial y Sesión del comité Asesor Regional para Ame´rioca Latina y el Caribe (CAR_LAC).","Dra. Ana Isabel	Nieto Gómez","Asesor de Planificación en Salud.Programa Nacional de ITS/VIH/SIDA. Programa Nacional de ITS/VIH-SIDA","Panamá.","2018-10-15","2018-10-19","0.0","Fondos de cooperación","Consejo Asesor Regional del Fondo Mundial para la Lucha contra el Sida, La Tuberculosis y la Malaria.","0.0","Fondos de cooperación","Consejo Asesor Regional del Fondo Mundial para la Lucha contra el Sida, La Tuberculosis y la Malaria.","0.0","Fondos de cooperación","Consejo Asesor Regional del Fondo Mundial para la Lucha contra el Sida, La Tuberculosis y la Malaria.","Presidir la Segunda Sesión Ordinaria del Consejo Asesor Regional de América Latina y el Caribe para la Subvenciones regionales del Fondo Mundial para la lucha contra el sida, la tuberculosis y la malaria.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Reunión Regional de Puntos Focales delos Mecanismos de Coordinación de país del Fondo Mundial y Sesión del Comité Asesor Regional para Latino américa y el Caribe (CAR-LAC)","Dra. Ana Isabel 	Nieto Gómez","Programa Nacional de ITS/VIH/SIDA	Asesor de Planificación en Salud","Panamá","2018-03-05","2018-03-09","0.0","Fondos de cooperación","Consejo Asesor Regional del Fondo Mundial para la Lucha contra el SIDA, Tubercolulosis Y Malaria","0.0","Fondos de cooperación","Consejo Asesor Regional del Fondo Mundial para la Lucha contra el SIDA, Tubercolulosis Y Malaria","0.0","Fondos de cooperación","Consejo Asesor Regional del Fondo Mundial para la Lucha contra el SIDA, Tubercolulosis Y Malaria","Conocer y aprender a utilizar las "" Herramientas de monitoreo estratégico"" a través del tablero de mando regional(Dashboard), para el seguimiento en el país de las subvenciones regionales que las redes REDLACTRASN, REDCA, ICW Latina y ORAS/CONHU 
","Financia Consejo Asesor Regional del Fondo Mundial para la Lucha contra el SIDA, Tuberculosis Y Malaria
"
"Ministerio de Salud","","Reunión regional de puntos focales de mecanismos de coordinación de país del Fondo Mundial y sesióndel Comité Asesor yRegional para Latinoamérica y El Caribe (CAR-LAC)","Dra. Ana Isabel 	Nieto Gómez","Asesor de Planificación en Salud.Coordinadora del  Programa Nacional de ITS/VIH/SIDA","Panamá.","2019-04-23","2019-04-26","0.0","Fondos de cooperación","Consejo Asesor Regionaldel Fondo Mundial para la lucha contra el SIDA, la Tuberculosis, Malaria y ORAS-COHNU a través de CECOMISCA","0.0","Fondos de cooperación","Consejo Asesor Regionaldel Fondo Mundial para la lucha contra el SIDA, la Tuberculosis, Malaria y ORAS-COHNU a través de CECOMISCA","0.0","Fondos de cooperación","Consejo Asesor Regionaldel Fondo Mundial para la lucha contra el SIDA, la Tuberculosis, Malaria y ORAS-COHNU a través de CECOMISCA","Presidir la Reunión regionalde Puntos Focales para el Monitoreo Estrategico de los mecanismos de coordinación de país (MCP9, PARA EL SEGUIMIENTO DE LAS SUBVENCIONES REGIONALES DEL FONDO MUNDIAL PARA LA LUCHA CONTRA EL SIDA, TUBERCULOSIS,Y MALARIA EN LATINOAMÉRICA Y EL CARIBE
","Los Fondos son manejados por el Cooperante."
"Ministerio de Salud","","Reunión Regional de reglamentaciones del instrumento de autoevaluación de la infraestructura de en materia de seguridad (SARIS)","Ronal Enrique Torres Gómez ","Colaborador Técnico Especializado - UNRA","Uruguay","2015-06-27","2015-07-04","0.0","Fondos de cooperación","OIEA","0.0","Fondos de cooperación","OIEA","0.0","Fondos de cooperación","OIEA","Comparación de reglamentos N. para el uso de fuentes de radiación contra las normas establecidas en Normas Básicas como OIEA.)","OIEA"
"Ministerio de Salud","","Reunión Regional de RRHH para la Salud","María Angela Elías Marroquín","Directora- Dirección de Desarrollo de Recursos Humanos","Argentina","2015-08-30","2015-09-04","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Consensuar orientaciones estratégicas y temas prioritarios de la Agenda de RRHH  Post 2015 de la Región de las Américas, recogiendo los avances de las 20 metas regionales 2017-2015.","OPS"
"Ministerio de Salud","","Reunión Regional de RRHH para la Salud","Rigoberto Trinidad Pleités Sandoval","Gerente- Gerencia General de Operaciones","Argentina","2015-08-29","2015-09-06","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Temas prioritarios de la Agenda de RRHH  Post 2015 de la Región de las Américas, recogiendo los avances de las 20 metas regionales 2017-2015.","OPS"
"Ministerio de Salud","","Reunión Regional de Salud Oral","Dra. Cecilia	Somoza de Díaz","Odontólogo Colaborador Técnico de la Unidad de Salud Bucal  Nivel Central. Unidad de Salud Bucal MINSAL.","Estados Unidos","2019-09-03","2019-09-07","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Reunión Regional para fortalecer a los responsables de los Programas Nacionales de Salud Oral de los Estados Miembros de OPS/OMS y su relación con los Jefes de los Centros Colaboradores de la OMS
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Reunión Regional de TB y Pueblos Indígenas en las Américas","Licda. Yanira Guadalupe	Chita de Orellana","Enfermera Supervisora Nivel Central, Programa Nacional de Tuberculosis y Enfermedades Respiratorias. ","Colombia","2019-06-30","2019-07-04","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Discutir situación epidemiológica y los abordajes de la TB en los pueblos indígenas de las Américas en el marco de la estrategia fin de la TB
","Los montos son manejados por el Cooperante."
"Ministerio de Salud","","Reunión Regional de VPH, lecciones aprendidas y plan de acción","Licda. Silvia Cecilia Mayén Padilla","Unidad de Comunicaciones (MINSAL), Jefa de Unidad Hospitalaria","Guatemala","2017-10-23","2017-10-27","0.0","Fondos de cooperación","OPS/PMS","0.0","Fondos de cooperación","OPS/PMS","0.0","Fondos de cooperación","OPS/PMS","Analizar las lecciones aprendidas de la introducción de la vacuna contra el VPH en América Latina y discutir el Plan de Acción
","Los montos son manejados directamente por el cooperante"
"Ministerio de Salud","","Reunión Regional en el Marco de actividades de implementación de la iniciativa EMMIE.","Marta Alicia Hernández Ramírez","Instituto Nacional de Salud INS.  Profesional de Laboratorio Clinico (Nivel Central)","Panamá","2016-03-13","2016-03-17","0.0","Fondos de cooperación","PSI/PASMO","0.0","Fondos de cooperación","PSI/PASMO","0.0","Fondos de cooperación","PSI/PASMO","Elabora Plan de Acción para el Fort<lecimientode los sistemas de Vigilancia para la eliminación de la Malaria.","PSI/PASMO"
"Ministerio de Salud","","Reunión Regional Fortalecimiento de Sistemas de Atención en Salud","Dr. Arturo Carranza Rivas","Programa Nacional de Salud Mental, Jefe","México","2017-12-03","2017-12-07","0.0","Fondos de cooperación","CICAD  Comisión Inter-Americana para el control del Abuso de Drogas.","0.0","Fondos de cooperación","CICAD  Comisión Inter-Americana para el control del Abuso de Drogas.","0.0","Fondos de cooperación","CICAD  Comisión Inter-Americana para el control del Abuso de Drogas.","Presentar y Analizar propuestas para continuar fortaleciendo los Sistemas de Atención en Salud, con un enfoque integral y basado en estándares de calidad  internacionalmente aceptados  
","Los Montos son manejas por el Cooperante"
"Ministerio de Salud","","Reunión Regional Implementando Evidencias para mejorar la Salud Materno Fetal en las Comunidades.","Dra. Mirian Yanira 	González Pineda","Gerente de Programa Atención Integral en Salud,.Dirección de Apoyo a Programas 	","Bridgetown, Barbados","2016-09-30","2016-10-06","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud Organización Mundial de la Salud","Mejorar la Salud Materno Fetal en las Comunidades
","Financia OPS/OMS
"
"Ministerio de Salud","","Reunión Regional Implementando Evidencias para mejorar la Salud Materno Fetal en las Comunidades.","Lic. Balmore Baires Aguilar","Supervisor Departamental de Salud Comunitaria, Dirección de Primer Nivel de Atención	","Bridgetown, Barbados","2016-09-30","2016-10-06","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","Promover intervenciones en escenarios comunitarios que contribuyan a mejorar la salud materna y neonatal.
","Financia OPS/OMS
"
"Ministerio de Salud","","Reunión Regional  intercambio y  coordinación de información sobre seguridad física nuclear para países de América Central y el Caribe.","Carolina Ofelia Arriaza de Rivera","Jefa de UNRA- Unidad Reguladora de Radiaciones (UNRA)","Guatemala","2015-11-30","2015-12-04","0.0","Fondos de cooperación","OIEA","0.0","Fondos de cooperación","OIEA","0.0","Fondos de cooperación","OIEA","Fortalecer la capacidad Nacional, Regional e internacional para prevenir y combatir el tráfico ilícito de materiales radioactivos","OIEA"
"Ministerio de Salud","","Reunión Regional Medicamentos estratégicos y de alto costo: mecanismos a para asegurar el acceso universal","Patricia Geaninne Gutiérrez Landaverde","Jefa de Unidad- Unidad de Abastecimiento","Chile","2015-09-01","2015-09-04","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Analizar el impacto de la incorporación de medicamento estratégicos y de alto costo en los sistemas de salud ","OPS"
"Ministerio de Salud","","Reunión Regional, para analizar los avances del Plan Regionalde Acceso Universal de Sangre Segura","Dra. Claudia Esmeralda Galdámez Villalta","Médico Especialista II, 4 hd. Departamento de Hematología, Hospital Benjamín Bloom","Uruguay","2019-10-23","2019-10-28","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Actualización de conocimientos, como Coordinadora del Comité de Medicina Transfucional 
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Reunión Regional para discusión conceptual y consenso regional sobre la donación de sangre","Dra. Máryuri Concepción Villatoro Villatoro","Asistente Técnico, Unidad de Transplante, Células y Tejidos Dirección Nacional de Enfermedades no transmisibles	","Brasil","2017-04-24","2017-04-28","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","Compartir experiencias que pueden ser implementadas en nuestro país para aumentar la promoción de la donación altruista de sangre
","OPS/OMS
Boleto aéreo, alojamiento y alimentación."
"Ministerio de Salud","","Reunión Regional para el Intercambio de Experiencias y la puesta en común de los resultados alcanzados.","Licdo. José Alberto 	Rivas Molina","Profesional de Lab. Clínico, Hospital Nac. Nuestra Señora de Fátima Cojutepeque. ","Italia","2019-05-15","2019-05-26","0.0","Fondos de cooperación","Organización Internacional Italo Latinoamericana  (IILA)","0.0","Fondos de cooperación","Organización Internacional Italo Latinoamericana  (IILA)","0.0","Fondos de cooperación","Organización Internacional Italo Latinoamericana  (IILA)","Intercambio de experiencias, resultados, puntos de fuerza y debilidades superadas durante el desarrollo del Proyecto entre el Instituto Internacional Latinoamericano y el MINSAL.
","Los montos son manejados por el Cooperante."
"Ministerio de Salud","","Reunión Regional para el Intercambio de Experiencias y la puesta en común de los resultados alcanzados.","Licda. Aracely del Carmen Acevedo de Iraheta","Jefa Área de Banco de Sangre Tercel Nivel. Hospital Bloom","Italia","2019-05-19","2019-05-25","0.0","Fondos de cooperación","Organización Internacional Italo Latinoamericana  (IILA)","0.0","Fondos de cooperación","Organización Internacional Italo Latinoamericana  (IILA)","0.0","Fondos de cooperación","Organización Internacional Italo Latinoamericana  (IILA)","Intercambio de experiencias, resultados, puntos de fuerza y debilidades superadas durante el desarrollo del Proyecto entre el Instituto Internacional Latinoamericano y el MINSAL.
","Los montos son manejados por el Cooperante."
"Ministerio de Salud","","Reunión Regional para el Intercambio de Experiencias y la puesta en común de los resultados alcanzados.","Dr. Ricardo Alfredo	Santamaría Bonilla","Colaborador Técnico Médico, Unidad de Transplantes de Células, Órganos y Tejidos., Dirección de Enfermedades No Transmisibles.","Italia","2019-05-18","2019-05-24","0.0","Fondos de cooperación","Organización Internacional Italo Latinoamericana  (IILA)","0.0","Fondos de cooperación","Organización Internacional Italo Latinoamericana  (IILA)","0.0","Fondos de cooperación","Organización Internacional Italo Latinoamericana  (IILA)","Intercambio de experiencias, resultados, puntos de fuerza y debilidades superadas durante el desarrollo del Proyecto entre el Intituto Internacional Latinoaméricano y el MINSAL.
","Los montos son manejados por el Cooperante"
"Ministerio de Salud","","Reunión Regional para INFOSAN y los Sistemas Nacionales de Control Alimentario en las Américas.","Licda. Juana Cecilia	Alfaro Hidalgo","Colaborador Técnico  (Nivel Central), Dirección de Salud Ambiental	","Costa Rica","2016-11-28","2016-12-02","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","Actualización sobre las orientaciones estratégicas y las actividades de INFOSAN
","Financiado por OPS/OMS
"
"Ministerio de Salud","","Reunión Regional para la estrategia de vigilancia y contro de la Arbovirosis en Cuba","Dr. Ernesto Benjamín Pleités Sandoval","Subdirector del Intituto Nacional de Salud","Cuba","2016-10-19","2016-10-22","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","Llevar a cabo una reflexión colectiva sobre la amenaza que contituyen las arbovirosis en la región, falicitar la cooperación y el intercambio de conocimientos, en función de una estrategia integrada para su enfrentamiento
","OPS/OMS
"
"Ministerio de Salud","","Reunión Regional para preparar un proyecto de Plan de Acción basado en los perfiles nacionales de RASIMs referido a la esfera temática de seguridad 7, transporte de material radiactivo","Ing. Fernando Antonio Garay Henríquez","Dirección de Tecnologías Sanitarias, Colaborador Técnico Especializado, UNRA","Bolivia","2016-06-18","2016-06-25","0.0","Fondos de cooperación","OIEA  Organismo de Energía Atónica","0.0","Fondos de cooperación","OIEA  Organismo de Energía Atónica","0.0","Fondos de cooperación","OIEA  Organismo de Energía Atónica","Revisar la evaluación de la información suministrada a RASIMS por los países participantes
","Financia  OIEA  Organismo de Energía Atónica"
"Ministerio de Salud","","Reunión Regional Promoción de un Envejecimiento activo y saludable","Licda. Mónica Lissett	Mejía Najaro","Región Metropolitana de Salud	Enfermera Comunitaria SIBASI Centro","Perú ","2017-11-14","2017-11-18","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Optimizar la implementación de las acciones extratégicas que el programa Regional de Envejecimiento de la OPS, está promocionando en los países de la Región
","Los montos son manejados por el Cooperante."
"Ministerio de Salud","","Reunión Regional, respondiendo a necesidades insatisfechas de anti conceptivos con evidencias y prácticas de alto impacto en tiempo de ZIKA","Dra. Ana Julia 	Luna Argueta","Región Oriental de Salud; Médico de consulta general (8 hs. D.)","Perú","2016-06-12","2016-06-16","0.0","Fondos de cooperación","OPS/OMS  Organización Panamericana de Salud/Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS  Organización Panamericana de Salud/Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS  Organización Panamericana de Salud/Organización Mundial de la Salud","Responder a necesidades insatisfechas de anticonceptivos con evidencia y prácticas de alto impacto en tiempos de ZIKA
","OPS/OMS Organización Panamericana de la Salud/Organización Mundial de la Salud
 
"
"Ministerio de Salud","","Reunión Regional SAR Inet/REVELAC-i","Dr. José Alexander Marroquín Mónico","Colaborador Técnico Médico	Secretaria de Estado","Guatemala","2023-05-14","2023-05-18","0.0","Fondos de cooperación","OPS/OMS","0.0","Fondos de cooperación","OPS/OMS","0.0","Fondos de cooperación","OPS/OMS","Definir y fortalecer el marco de prevención y control de influenza, SAR-CoV-2 y otros virus respiratorios con contexto de transición frente a futuras pandemias en la región de las Américas.
","OPS/OMS
"
"Ministerio de Salud","","Reunión Regional sobre Control de fuentes huérfanas en la industria de chatarra de metal.","Ing. Fernando Antonio Garay Henríquez.","Colaborador Técnico Especializado, Dirección de Proteccnión radiologica UNRA.	Secretaria de Estado","Honduras","2023-04-24","2023-04-28","0.0","Fondos de cooperación","OIEA","0.0","Fondos de cooperación","OIEA","0.0","Fondos de cooperación","OIEA","Realizar discuciones, actividades de capacitación y compartir experiencias sobre aspectos regulatoriosy organizativos en apoyo al desarrollo de la estrategía Nacional para el control de fuentes huerfanas en el reciclaje de Chatarra.
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Reunión Regional sobre Cuidados Maternos Respetuosos en el Marco de los Derechos Humanos y Calidad de Atención.","Dra. Adelaida de Lourdes	Trejo de Estrada","Directora, Hospital Nacional de la Mujer	","Panamá ","2016-09-11","2016-09-14","0.0","Fondos de cooperación","Grupo de Trabajo Regional GTR Salud Mesoamericana del BID.","0.0","Fondos de cooperación","Grupo de Trabajo Regional GTR Salud Mesoamericana del BID.","0.0","Fondos de cooperación","Grupo de Trabajo Regional GTR Salud Mesoamericana del BID.","Revelar la situación actual, Perspectivas e identificar Estrategias para el fortalecimiento de la implementación  de los cuidados Maternos Respetuosos y de calidad.
","Financia Grupo de Trabajo Regional GTR Salud Mesoamericana del BID.
"
"Ministerio de Salud","","Reunión Regional sobre Cuidados Maternos Respetuosos en el Marco de los Derechos Humanos y Calidad de Atención.","Dra. Dora María Vega Figueroa","Directora, Región Occidental de Salud	","Panamá ","2016-09-11","2016-09-14","0.0","Fondos de cooperación","UNFPA  Fondo de Población de Naciones Unidas","0.0","Fondos de cooperación","UNFPA  Fondo de Población de Naciones Unidas","0.0","Fondos de cooperación","UNFPA  Fondo de Población de Naciones Unidas","Revelar la situación actual, Perspectivas e identificar Estrategias para el fortalecimiento de la implementación de los cuidados Maternos Respetuosos y de calidad.
","Financia UNFPA  Fondo de Población de Naciones Unidas
"
"Ministerio de Salud","","Reunión Regional sobre Diseño de Proyectos Basados en el Enfoque del Marco Lógico y las Mejores Practicas.","Dr. Mario Alberto	Morales Velado","Colaborador Técnico (Médico Especialista) Componente de Prevención y Control de Cáncer. Dirección de Enfermedades No Transmisibles Priorizadas","Paraguay","2018-09-29","2018-10-05","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","Intercambiar información Practica y examinar klos diseños de los Proyectos nacionales presentados para el ciclo del Progama de Cooperación Técnica de 2020-2021
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Reunión regional sobre el Código de Conducta en Seguridad Radiológica y Fisica de las Fuentes Radioactivas.","Dr. Ronald Enrique Torres Gómez","Colaborador Técnico Especializado, UNRA. Unidad Reguladora y Asesora de Radiaciones MINSAL. UNRA","Uruguay","2018-10-08","2018-10-12","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","Compartir a nivel  Regional las ültimas informaciones relacionadas a la implementación de las provisiones del código de conducta para la seguridad tecnológica y fisica de las fuentes radiactivas.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Reunión Regional sobre el Código de Conducta en Seguridad Radiológica y Física de las Fuentes Radioactivas.","Lic. Luis Francisco	López Guzmán.","Director, Dirección de Regulación.","Uruguay","2018-10-07","2018-10-13","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","Compartir a nivel  Regional las ültimas informaciones relacionadas a la implementación de las provisiones del código de conducta para la seguridad tecnológica y fisica de las fuentes radiactivas.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Reunión Regional sobre el Financiamiento Público de la Sociedad Civil para la Provisión de Servicios de Salud: Avances, retos y lecciones aptrendidas en América latina y El Caribe.","Dra. Ana Isabel 	Nieto Gómez","Programa Nacional de ITS/VIH/SIDA	Asesora de Planificación en Salud ","México","2018-06-11","2018-06-14","0.0","Fondos de cooperación","Fondo Mundial para la lucha contra el SIDA:","0.0","Fondos de cooperación","Fondo Mundial para la lucha contra el SIDA:","0.0","Fondos de cooperación","Fondo Mundial para la lucha contra el SIDA:","Conocer y aprender experiencias de países en el marco de la sostenibilidad de la respuestaal VIH, analizar oportunidades de asistencia técnica y financiera para el trabajo con organizaciones de la Sociedad Civil.
","los montos son manejados por el cooperante"
"Ministerio de Salud","","Reunión Regional sobre el intercambio y la coordinación de información en materia de seguridad física nuclear","Ing. Óscar Gavidia Valle","Unidad Reguladora y Asesora de Radiaciones y ionizantes UNRA	Supervisor Local, Técnico en saneamiento ambiental","México.","2017-11-13","2017-11-17","0.0","Fondos de cooperación","Organisnmo Internacional de Energía Atómica","0.0","Fondos de cooperación","Organisnmo Internacional de Energía Atómica","0.0","Fondos de cooperación","Organisnmo Internacional de Energía Atómica","Fortalecer la capacidad nacional y regional para prevenir y combatir el tráfico ilícito de materiales nucleares y otros materiales  radioactivos 
","Los montos son manejados directamente por el cooperante.
"
"Ministerio de Salud","","Reunión Regional sobre Estratégias Nacionales de Enseñanza y Capacitación en Seguridad Radiológica","Ing. Oscar 	Gavidia Valle","	Supervisor Local Técnico en Saneamiento Ambiental.Dirección de Protección Radiológica ","México.","2019-11-11","2019-11-15","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","Desarrollar la Estrategia Nacional  para la Educación y Capacitación Radiológica, transporte y seguridad de los desechos radioactivos, de acuerdo a la serie de informes de seguridad No 93 del OIEA
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Reunión Regional sobre etnidad y salud en las Américas","Miguel Angel Martínez salmerón","Colaborador Técnico Médico- Unidad por el Derecho a la Salud","EEUU","2015-12-06","2015-12-09","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Analizar Marcos Conceptuales sobre etnidad y salud, compartir Experiencias","OPS"
"Ministerio de Salud","","Reunión Regional sobre la Armonización  de los requisitos de transporte y los procedimientos para la importación  y Tránsito de Materiales Radioactivos. ","Tec. Marlon Antonio Guinea Sandoval","Obrero de Mantenimiento I. Con funciones de Colaborador Técnico Especializado. Dirección de Protección Radiologica.","Chile","2019-10-06","2019-10-12","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","finalizar la guia armonizada de inspeciones de trasnporte de material radiactivo, discutir los requisitos y procedimientos nacionales para la importación, exportación y transito de materiasl radiactivo.
","Los fondos son manejados por el Cooperante."
