﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de la Defensa Nacional","SOLVENTE MINERAL","Ministerio de la Defensa Nacional","ODC 192/2020","34.0","ARTENIO BALTAZAR ERAZO","Persona natural","8 DIAS HABILES","2020-06-10","Orden de compra","192/2020",""
"Ministerio de la Defensa Nacional","DETERGENTE DE 1500 GRS., WIPPE DE TELA","Ministerio de la Defensa Nacional","ODC 191/2020","33.05","ORDOÑEZ SANCHEZ, JACQUELINE ENEYDA","Persona natural","DE 2 A 3 DIAS HABILES","2020-06-10","Orden de compra","191/2020",""
"Ministerio de la Defensa Nacional","BORRADOR PARA PLANCHAS KN250 MARCAS AGFA BOTE DE 0.10LM, LIMPIADORE DE PLANCHAS ALTURA CTP PLATE CLEANER MARCA AGFA","Ministerio de la Defensa Nacional","ODC 0190/2020","222.08","SERVICIOS ARTES GRAFICAS S.A.","Persona Juridica","INMEDIATO","2020-06-10","Orden de compra","190/2020",""
"Ministerio de la Defensa Nacional","QUEMADO DE PLANCHAS KORD 64 GUIA: GACETAS MILITARES, GRAPAS GALVANIZADA DE LONGITUD DE 1/4"" (6MM) CORONA DE 9/15"" Y PUNTA AGUILAR TIPO CLAVO","Ministerio de la Defensa Nacional","ODC 188/2020","555.0","LUZ ESMERALDA LOPEZ","Persona natural","8 DIAS HABILES","2020-06-10","Orden de compra","188/2020",""
"Ministerio de la Defensa Nacional","WIPPE DE HILO, SOLVENTE MINERAL","Ministerio de la Defensa Nacional","ODC 187/2020","59.0","ALTERNIO BALTAZAR ERAZO","Persona natural","3 DIAS HABILES","2020-06-10","Orden de compra","187/2020",""
"Ministerio de la Defensa Nacional","QUIMICO ACEITE DE IMPRESION ACEITE L, SOLUCIÓN FUENTE OPTI PRINT PLUS 1302C BA, MANTILLA KORD 64 677 ACX525 AR PRIVILEGE, TINTA PANTONE AZUL REFLEJO BSPLUS, QUMICO LIMPIADOR PLACAS CTP ","Ministerio de la Defensa Nacional","ODC 186/2020","188.3","GRAF DEPOT S.A. DE C.V.","Persona Juridica","DESPUÉS DE RECIBIR LA ODC","2020-06-10","Orden de compra","186/2020",""
"Ministerio de la Defensa Nacional","ADQUISICION DE MATERIALES PARA LA ELABORACION DE DIEZ MIL (10,000) BANDERAS DE LA INDEPENDENCIA PATRIA, SEGUN LOS BIENES DETALLADOS A CONTINUACION: PAPEL BOND B-20 ALTA BLANCURA 30X40 PULGADAS PAPERFACT","Ministerio de la Defensa Nacional","ODC 185/2020","207.0","ACOACEIG, DE RL.","Persona Juridica","5 DIAS HABILES","2020-06-10","Orden de compra","185/2020",""
"Ministerio de la Defensa Nacional","ADQUISICION DE MATERIALES PARA LA ELABORACION DE DIEZ MIL (10,000) BANDERAS DE LA INDEPENDENCIA PATRIA, SEGUN LOS BIENES DETALLADOS A CONTINUACION: QUEMADO DE PLANCHAS KORD 64 GUIA BANDERAS 2020","Ministerio de la Defensa Nacional","ODC 0184/2020","24.0","LUZ ESMERALDA LOPEZ","Persona natural","8 DIAS HABILES","2020-06-10","Orden de compra","184/2020",""
"Ministerio de la Defensa Nacional","RECOLECCION Y DISPOSICION FINAL DE DESECHOS SOLIDOS COMUNES DEL ESTADO MAYOR GENERAL DE LA FUERZA AÉREA CORRESPONDIENTE AL SERVICIO PRESTADO DURANTE EL MES DE MAYO DEL PRESENTE AÑO","Ministerio de la Defensa Nacional","ODC 0183/2020","1250.0","TRANSPORTES CASTILLOS, S.A. DE C.V.","Persona Juridica","24 HORAS HABILES","2020-06-06","Orden de compra","0183/2020",""
"Ministerio de la Defensa Nacional","Filtro de aire, filtro de combustible, filtro de aceite, pastillas de frenos delanteros","Ministerio de la Defensa Nacional","ODC 0182/2020","52.27","IMPRESSA, S.A. DE C.V.","Persona Juridica","8 DIAS HABILES","2020-06-03","Orden de compra","0182/2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE AGUA PURIFICADA ENVASADA (garrafas de 5 galones) para consumo humano correspondiente al mes MAY020","Ministerio de la Defensa Nacional"," ODC 0181/2020","231.53","INVERSIONES VIDA S.A. DE C.V.","Persona Juridica","24 HORAS HABILES","2020-06-06","Orden de compra","0181/2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE AGUA PURIFICADA ENVASADA (garrafas de 5 galones) para consumo humano correspondiente al mes MAY020","Ministerio de la Defensa Nacional","ODC 0180/2020","883.65","INVERSIONES VIDA S.A. DE C.V.","Persona Juridica","24 HORAS HABILES","2020-06-04","Orden de compra","0180/2020",""
"Ministerio de la Defensa Nacional","PAPEL BOND B-20 ALTA BLANCURA 30X40 PULGADAS ","Ministerio de la Defensa Nacional","ODC 189/2020","135.0","ACOACEIG, DE RL.","Persona Juridica","5 DIAS HABILES","2020-06-10","Orden de compra","189/2020",""
"Ministerio de la Defensa Nacional","INGENIERÍA ELÉCTRICA Y CIVIL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/025/2020/MDN","101497.65","INELCI, S.A. DE C.V.","Persona Juridica","60 dias calendario","2020-04-02","LICITACIÓN ABIERTA","06-PS-2020",""
"Ministerio de la Defensa Nacional","SERVICIO DE LIMPIEZA Y DESINFECCIÓN DEL COSAM","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFT A LA/029/2020/MDN","301606.19","SERVICIOS Y PRODUCTOS INDUSTRIALES, S.A. DE C.V.","Persona Juridica","60 dias calendario","2020-04-02","LICITACIÓN ABIERTA","05-PS-2020",""
"Ministerio de la Defensa Nacional","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN Y FOTOCOPIAS CON INSUMOS NECESARIOS","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/004/2020/MDN","285972.0","PBS EL SALVADOR, S.A. DE C.V.","Persona Juridica","60 dias calendario","2020-02-17","LICITACIÓN ABIERTA","04-PS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE BOLETOS AÉREOS PARA CUMPLIMIENTO DE MISIONES OFICIALES","Ministerio de la Defensa Nacional","LICITACIÓN ABIERTA DRCAFTA LA/009/2020/MDN","143600.0","AGENCIA DE VIAJES ESCAMILLA, S.A. DE C.V.,","Persona Juridica","60 días calendario","2020-01-30","LICITACIÓN ABIERTA","03-PS-2020",""
"Ministerio de la Defensa Nacional","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPO DE RAYOS ""X"" Y EQUIPO DE DIAGNÓSTICO POR IMÁGENES","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/008/2020/MDN","91977.42","SIEMENS HEAL THCARE, S.A","Persona Juridica","60 días calendario","2020-01-29","LICITACIÓN ABIERTA","02-PS-2020",""
"Ministerio de la Defensa Nacional","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPO DE RAYOS ""X"" Y EQUIPO DE DIAGNÓSTICO POR IMÁGENES","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/008/2020/MDN","27403.35","BIOMEL, S. A. DE C. V.,","Persona Juridica","60 dias calendario","2020-01-30","LICITACIÓN ABIERTA","01-PS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE GAS PROPANO","Ministerio de la Defensa Nacional","Contratación Directa No. 02/MDN/2020","278502.3","TROPIGAS DE EL SALVADOR, S. A.","Persona Juridica","60 dias calendario","2020-03-18","Contratación directa","18-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","22029.5","INFRA DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","60 dias calendario","2020-02-24","LICITACIÓN ABIERTA","17-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LNOOS/2020/MDN","25356.07","DIPROMEQUI, S.A. DE C.V.,","Persona Juridica","60 días calendario","2020-02-25","LICITACIÓN ABIERTA","16-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA l.A/005/2020/MDN","27806.25","SALVAMÉDICA, S.A. DE C.V.","Persona Juridica","60 dias calendario","2020-02-26","LICITACIÓN ABIERTA","15-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","51973.16","DINVERSIÓN, S.A. DE C.V.,","Persona Juridica","60 días calendario","2020-02-26","LICITACIÓN ABIERTA","14-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/OO5/2020/MDN","27197.05","SUPLIDORES DIVERSOS, S.A. DE C. V.,","Persona Juridica","60 dias calendario","2020-02-27","LICITACIÓN ABIERTA","13-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA l.A/005/2020/MDN","33157.8","3M EL SALVADOR, S.A. DE C.V","Persona Juridica","60 dias calendario","2020-02-26","LICITACIÓN ABIERTA","12-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LNOOS/2020/MDN","37859.8","B. BRAUN MEDICAL CENTRAL AMERICA & CARIBE, S.A. DE C.V., y/o BBMCAC, S.A. DE C.V.,","Persona Juridica","60 dias calendario","2020-02-26","LICITACIÓN ABIERTA","11-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","109507.1","NIPRO MEDICAL CORPORATION, SUCURSAL EL SALVADOR","Persona Juridica","60 dias calendario","2020-02-26","LICITACIÓN ABIERTA","10-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA lA/005/2020/MDN","13425.0","FALMAR, S.A. DE C.V.,","Persona Juridica","60 dias calendario","2020-02-25","LICITACIÓN ABIERTA","09-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR·CAFTA LA/005/2020/MDN","30622.66","TECHNO INVERSIONES, S.A. DE C.V.","Persona Juridica","60 dias calendario","2020-02-26","LICITACIÓN ABIERTA","08-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","2150.0","DROGUERÍA UNIVERSAL, S.A. DE C.V.","Persona Juridica","60 dias calendario","2020-02-26","LICITACIÓN ABIERTA","07-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","42132.75","EQUITEC, S. A. DE C. V.","Persona Juridica","50% quince días hábiles, 50% 45 días hábiles ","2020-02-26","LICITACIÓN ABIERTA","06-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA L.A/005/2020/MDN","41655.0","SURTIMEDIC, S. A. DE C.V.","Persona Juridica","50% quince días hábiles, 50% 45 días hábiles ","2020-02-26","LICITACIÓN ABIERTA","05-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE AV-GAS 100LL"",","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/012/2020/MDN","94586.8","IBS S.A DE C.V.","Persona Juridica","30 días calendario","2020-02-13","LICITACIÓN ABIERTA","04-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE AV-JET A1","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/011/2020/MDN","474838.64","IBS S.A DE C.V.","Persona Juridica","8 dias calendario","2020-02-13","LICITACIÓN ABIERTA","03-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE DIESEL Y GASOLINA SUPERIOR A GRANEL","Ministerio de la Defensa Nacional","licitación Abierta DR·CAFTA lA/013/2020/MDN","441162.33","IBS S.A DE C.V.","Persona Juridica","8 dias calendario","2020-02-13","LICITACIÓN ABIERTA","02-BS-2020",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE DIESEL Y GASOLINA EN CUPONES. Resolución No. 05-ADJ-2020.","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA L.A/014/2020/MDN","815910.0","UNO EL SALVADOR S.A.","Persona Juridica","50% de los cupones a 8 días habiles, 30% de los cupones 8 dias habiles, 20%de los cupones 8 dias habiles.","2020-01-30","LICITACIÓN ABIERTA","01-BS-2020",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble de naturaleza rustica ","Ministerio de la Defensa Nacional","Contratación de arrendamiento","32400.0","IPSFA","Persona Juridica","Doce Meses","2020-03-16","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble de naturaleza urbana","Ministerio de la Defensa Nacional","Contratación de arrendamiento","21600.0","IPSFA","Persona Juridica","Doce Meses","2020-03-16","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble de un inmueble de naturaleza urbana","Ministerio de la Defensa Nacional","Contratación de arrendamiento","37800.0","IPSFA","Persona Juridica","Doce Meses","2020-03-16","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Arrendamiento de inmueble con un extensión superficial de ciento ochenta y seis punto treinta y nueve metros cuadrados","Ministerio de la Defensa Nacional","Contratación de arrendamiento","2040.0","Tomás García Mancía","Persona natural","Doce Meses","2020-01-30","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Arrendamiento de inmueble de naturaleza rústica","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1200.0","Rosa Benitez Hernández","Persona natural","Doce Meses","2020-02-04","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Arrendamiento de un inmueble de naturaleza rustica","Ministerio de la Defensa Nacional","Contratación de arrendamiento","2040.0","Raul Alguera Aguilar","Persona natural","Doce Meses","2020-01-30","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Arrendamiento de inmueble de extensión superficial de tres hectáreas setenta y cinco áreas ochenta y cuatro punto cero sesenta y cinco centiáreas","Ministerio de la Defensa Nacional","Contratación de arrendamiento","52074.0","OYARZUN S.A. DE C.V.","Persona Juridica","Doce Meses","2020-01-10","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Arrendamiento de inmueble de naturaleza urbano con un área superficial de doscientos setenta y seis metros cuadrados, setenta y cinco decímetros cuadrados","Ministerio de la Defensa Nacional","Contratación de arrendamiento","3000.0","Maria Isabel Guardado Guardado","Persona natural","Doce Meses","2020-01-30","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble extensión superficial de ciento cuarenta seis punto cuarenta y siete M2","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1320.0","Maria Ester Carcamo Bonilla de Fajardo","Persona natural","Doce Meses","2020-02-24","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble con una extensión superficial de TRES HECTÁREAS Versión Pública, Art. 30 LAIP Se han suprimido datos personales y confidenciales que puedan vulnerar la seguridad del personal que labora en planes de seguridad pública. MINISTERIO DE LA DEFENSA NACIONAL REPUBLICA DE EL SALVADOR, C.A. 2 VEINTIDÓS ÁREAS OCHENTA METROS CUADRADOS, o sea TREINTA Y DOS MIL DOSCIENTOS OCHENTA METROS CUADRADOS","Ministerio de la Defensa Nacional","Contratación de arrendamiento","20384.4","José Alberto Cabrera Marquez","Persona natural","Doce Meses","2020-01-29","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento con una extensión superficial de diez areas. ","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1560.0","Lucia Sosa de Rodríguez","Persona natural","Doce Meses","2020-01-30","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Arrendamiento de inmueble de naturaleza rustica con una extensión superficial de un mil doscientos metros cuadrados.","Ministerio de la Defensa Nacional","Contratación de arrendamiento","8400.0","José Antonio Roldan Pineda","Persona natural","Doce Meses","2020-02-03","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble ","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1560.0","José Antonio Henriquez Portales","Persona natural","Doce Meses","2020-01-30","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble de naturaleza rustica, con una extensión superficial de CIENTO SEIS MIL QUINIENTOS VEINTE PUNTO CERO CERO CERO CERO METROS CUADRADOS","Ministerio de la Defensa Nacional","Contratación de arrendamiento","8400.0","Humberto Antonio Espinoza Portillo","Persona natural","Doce Meses","2020-02-24","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble extensión superficial de sesenta y una manzana con sesenta y siete centiáreas con una construcción mixta de dieciocho metros de ancho por diez metros de largo,","Ministerio de la Defensa Nacional","Contratación de arrendamiento","2400.0","Elvira Fuentes Viuda de Leiva","Persona natural","Doce Meses","2020-01-30","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble una faja de terreno urbano y construcciones que contiene de extensión superficial de CUATRO MIL SEISCIENTOS TREINTA Y CUATRO PUNTO NOVENTA METROS CUADRADOS, equivalentes a SEIS MIL SEISCIENTOS TREINTA PUNTO TREINTA Y TRES VARAS CUADRADAS, ubicado entre la Calle El Manguito o Alameda Círculo Militar y la Calle Antigua a Santa Tecla","Ministerio de la Defensa Nacional","Contratación de arrendamiento 01-2020","5200.0","José Salvador Martín Serrano","Persona natural","4 meses","2020-01-01","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Arrendamiento de inmueble de naturaleza rustica","Ministerio de la Defensa Nacional","Contratación de arrendamiento","2040.0","Catarino Castaneda Villanueva","Persona natural","Doce Meses","2020-01-30","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble de naturaleza rustica con una extensión superficial de UNA MANZANA Y UN CUARTO o sea UNA HECTÁREA CINCUENTA Y SIETE ÁREAS","MINISTERIO DE LA DEFENSA NACIONAL","001","2400.0","Baudilio Melgar Ortega","Persona natural","Doce Meses","2020-01-30","LIBRE GESTIÓN","CONTRATO DE ARRENDAMIENTO",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE REPUESTOS PARA VEH[CULOS AUTOMOTORES, Resolución No. 26-ADJ-2019 y Resolución de rectificación No. 26-1-ADJ-2019 .","MINISTERIO DE LA DEFENSA NACIONAL","Licitación Pública LP/020/2019/MDN","8875.18","REPUESTOS DIDEA, S. A. DE C. V.","PERSONA JURIDICA","60 DIAS CALENDARIO","2019-10-10","LICITACIÓN PUBLICA","22-BS-2019",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA FABRICACIÓN DE CALZADO DE USO MILITAR, Resolución No. 36-ADJ-2018 y Resoluciones Nos. 36-1-ADJ-201 8 y 36-2-ADJ-2018.","CALFA","Licitación Pública LP/037/201 8/MDN","129491.58","EMPRESAS ADOC, S.A. DE C.V. o ADOC, S.A. DE C.V.","PERSONA JURÍDICA","El ítem 16, sesenta (60) días calendario, El ítem once, cuarenta y cinco días (45) calendario, ","2018-10-31","LICITACIÓN PÚBLICA","No. 39-BC-2018",""
"Ministerio de la Defensa Nacional","Licitación Pública LP/037/2018/MDN, SUMINISTRO DE MATERIA PRIMA PARA LA FABRICACIÓN DE CALZADO DE USO MILITAR, Resolución No. 36-ADJ-2018 y Resoluciones Nos. 36-1-ADJ-2018 y 36-2-ADJ-2018.","CALFA","LICITACIÓN PUBLICA LP/037/2018/MDN. ","266087.28","ZEON DE EL SALVADOR","PERSONA JURÍDICA","El ítem 19, sesenta (60) días calendario, El ítem 26, serán entregas parciales conforme a requerimiento de producción institucional,  El resto de ítems, cuarenta y cinco días (45) calendario.","2018-10-31","LICITACIÓN PÚBLICA","No. 38-BC-2018",""
"Ministerio de la Defensa Nacional","Contratación Directa No. 05/MDN/2018, SUMINISTRO DE EQUIPOS, ACCESORIOS PARA LA DIVULGACIÓN DE INFORMACIÓN QUE FORTALEZCA LOS SISTEMAS DE COMUNICACIÓN DE LA FUERZA ARMADA, No. 39-ADJ-2018.","RCC EMCFA","Contratación Directa No. 05/MDN/2018","149995.94","ALLEN EDGARDO VÁSQUEZ HIDALGO","PERSONA JURÍDICA","60 DIAS CALENDARIO","2018-11-12","CONTRATACIÓN DIRECTA","No. 17-BC-2018",""
"Ministerio de la Defensa Nacional","""SUMINISTRO DE VEHÍCULOS DE TRANSPORTE TERRESTRE PARA USO MILITAR"", RESOLUCIÓN No. 04-CU-2018, 38-ADJ-2018.","EMCFA","Contratación Directa No. 09/MDN/2018,","231230.0","GRUPO Q EL SALVADOR, S. A. DE C. V.","PERSONA JURÍDICA","30 DIAS CALENDARIO","2018-11-05","CONTRATACIÓN DIRECTA","No. 16-BC-2018",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)- SUBSISTEMA TRONCALIZADO, RESOLUCIÓN No. 37 -ADJ-2018.","C-VI DEL EMCFA","Contratación Directa No. 08/MDN/2018,","313634.2","RADIOCOM, S.A. DE C.V.","PERSONA JURÍDICA","30 DIAS CALENDARIO","2018-11-06","CONTRATACION DIRECTA","No. 15-BC-2018",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)- SUBSISTEMA TRONCALIZADO, RESOLUCIÓN No. 37-ADJ-2018","C-VI DEL EMCFA","08/MDN/2018","0.0","AMK,S.A. DE C.V.","PERSONA JURÍDICA","30 DIAS CALENDARIO","2018-11-06","CONTRATACION DIRECTA","No. 14-BC-2018",""
"Ministerio de la Defensa Nacional","DR-CAFTA LA/034/2018/MDN, SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA- RED DE DATOS INSTITUCIONAL RESOLUCIÓN No. 35-ADJ-2018.","DACI","DR CATFA LA/034/2018/MDN ","37960.52","E- BUSINESS DISTRIBUTION DE EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA","un plazo no mayor de cincuenta (50) días calendario","2018-10-17","LICITACIÓN ABIERTA ","No. 13-BC-2018",""
"Ministerio de la Defensa Nacional","DR-CAFTA LA/033/2018/MDN, SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA- RED DE DATOS INSTITUCIONAL RESOLUCIÓN No. 35-ADJ-2018.","C-VI del EMCFA","DR CATFA LA/034/2018/MDN ","20516.54","JMTELCOM, S.A. DE C.V.,","PERSONA JURÍDICA","Los ítems tres y cuatro serán entregados en un plazo no mayor de treinta días calendario El ítem seis, será entregado en un plazo no mayor de cincuenta días calendario","2018-10-16","LICITACIÓN ABIERTA ","No. 12-BC-2018",""
"Ministerio de la Defensa Nacional","DR-CAFTA LA/033/2018/MDN, SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA- SUBSISTEMA DE CONMUTACIÓN, RESOLUCIÓN No. 34-ADJ-2018.","C-VI del EMCFA","DR CATFA LA/033/2018/MDN ","69902.25","AMK,S.A. DE C.V.","PERSONA JURÍDICA","60 DIAS CALENDARIO","2018-10-16","LICITACIÓN ABIERTA ","No. 11-BC-2018",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES DE USO MILITAR, RESOLUCIÓN No. 25-ADJ-2018","CALFA","LICITACIÓN PÚBLICA LP/002/2018/MDN","28279.46","EL CENTRO TEXTIL S.A. DE C.V.","PERSONA JURIDICA","45 DIAS CALENDARIO","2018-08-17","LICITACIÓN PÚBLICA","28-BS-2018",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES DE USO MILITAR, RESOLUCIÓN No. 25-ADJ-2018","CALFA","LICITACIÓN PÚBLICA LP/002/2018/MDN","3824.7","VENGO S.A. DE C.V.","PERSONA JURIDICA","45 DIAS CALENDARIO","2018-08-17","LICITACIÓN PÚBLICA","27-BS-2018",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE HARDWARE Y SOFTWARE PARA EL ASEGURAMIENTO DE LA CONTINUIDAD DE LAS OPERACIONES DEL CENTRO DE DATOS DEL MINISTERIO DE LA DEFENSA NACIONAL-SICOMFA","MDN","LIBRE GESTIÓN No. 01/MDN/2018","13001.0","E-BUSINESS DISTRIBUTION DE EL SALVADOR S.A. DE C.V.","PERSONA JURIDICA","30 DIAS CALENDARIO","2018-08-17","LIBRE GESTIÓN","26-BS-2018",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE HARDWARE Y SOFTWARE PARA EL ASEGURAMIENTO DE LA CONTINUIDAD DE LAS OPERACIONES DEL CENTRO DE DATOS DEL MINISTERIO DE LA DEFENSA NACIONAL- SICOMFA","MDN","LIBRE GESTIÓN No. 01/MDN/2018","13719.14","MC LOGÍSTICA EL SALVADOR, S.A. DE C.V.","PERSONA JURIDICA","30 DIAS CALENDARIO","2018-08-20","LIBRE GESTIÓN","25-BS-2018",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE HARDWARE Y SOFTWARE PARA EL ASEGURAMIENTO DE LA CONTINUIDAD DE LAS OPERACIONES DEL CENTRO DE DATOS DEL MINISTERIO DE LA DEFENSA NACIONAL- SICOMFA","MDN","LIBRE GESTIÓN No. 01/MDN/2018","24724.4","COMUNICACIONES IBW EL SALVADOR","PERSONA JURIDICA","30 DIAS CALENDARIO","2018-08-17","LIBRE GESTIÓN","24-BS-2018",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE VEHICULOS DE TRANSPORTE TERRESTRE PARA USO MILITAR ","CONJUNTO IV LOGISTICA","CONTRATACION DIRECTA No. 04 /MDN/2018","624321.0","GRUPO Q EL SALVADOR S.A. DE C.V. ","PERSONA JURIDICA","30 DIAS CALENDARIO","2018-09-10","CONTRATACIÓN DIRECTA","10-BC-2018",""
