ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1807.36","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1800.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1777.52","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1747.75","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1724.61","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1717.12","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1651.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","7","","1636.57","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","7","","1632.49","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1651.42","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1603.29","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1573.03","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1547.45","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1532.44","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1523.72","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1511.54","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1476.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","5","","1473.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1456.44","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1450.05","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1449.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","7","","1431.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1388.72","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1388.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1354.6","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1305.77","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1283.13","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1268.41","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1256.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","14","","1251.19","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","1248.13","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1230.93","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","4","","1223.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1204.85","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","4","","1203.54","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1197.96","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1193.38","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1191.83","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1164.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1157.75","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","8","","1128.73","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1116.7","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1111.16","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1084.93","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1080.38","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1080.54","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1065.36","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1058.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","1055.94","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1044.88","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1035.69","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1028.13","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","6","","1016.01","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","1011.35","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1004.02","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","1003.53","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","7","","986.05","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","985.97","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","964.63","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","8","","957.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","8","","957.47","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","956.45","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","939.77","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","933.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","930.32","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","928.44","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","890.4","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","887.1","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","967.22","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","870.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","6","","869.46","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","36","","865.81","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","864.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","45","","863.76","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","859.03","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","854.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","4","","849.16","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","7","","847.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","845.52","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","844.43","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","843.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","841.0","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","834.19","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","15","","834.04","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","5","","827.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","816.44","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","815.05","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","12","","814.12","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","808.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","805.51","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","66","","780.72","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","762.74","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","10","","748.89","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","734.63","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","712.42","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","686.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","681.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","746.38","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","662.65","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","659.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","5","","658.0","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","644.75","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","634.34","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","633.7","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","615.17","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","11","","592.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","586.31","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","572.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","569.04","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","566.52","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","562.57","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","557.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","557.27","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","6","","531.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","524.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","524.2","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","515.18","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","513.79","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","507.76","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","503.47","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","12","","499.59","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","499.58","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","490.87","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","487.2","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","469.45","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","461.22","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","451.61","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","449.63","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","24","","449.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","448.95","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","23","","448.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","443.65","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","440.6","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","440.54","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","440.52","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","10","","439.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","438.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","437.33","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","436.09","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","18","","634.79","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","7","","631.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","627.22","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","9","","435.89","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","432.37","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","431.48","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","429.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","423.73","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","418.76","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","71","","416.78","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","15","","400.25","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","314.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","298.78","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","298.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","270.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","266.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","261.55","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","261.54","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","253.31","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","241.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","265.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","233.74","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","233.73","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","6","","233.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","2","","228.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","226.37","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","224.1","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","217.23","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","8","","208.98","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","3","","200.12","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I","1","","190.38","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I.","1","","834.19","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista I.","5","","451.61","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","1607.61","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","5","","1549.21","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","3","","1229.46","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","1185.66","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","2","","851.33","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","3","","822.23","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","4","","441.72","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","3","","629.75","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","127.02","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","2540.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","2026.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","1636.57","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","1632.7","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","1458.33","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","1431.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","1351.58","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","1251.19","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","5","","1229.46","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","1149.58","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","2","","1042.36","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","957.47","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","2","","939.13","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","883.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","865.81","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","863.76","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","19","","851.33","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","5","","822.23","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","3","","647.83","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","623.96","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","2","","578.87","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","499.58","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","2","","459.2","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","449.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","448.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","9","","441.72","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","344.01","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Hora Medico Subespecialista II","1","","229.34","0.0","LEY DE SALARIOS"
