ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PINTURA EXCELLO LATE MATE AZUL CENICIENTA","ALCALDIA MUNICIPAL ","31-2021","150.0","DIDEMA, S.A. DE C.V. ","EJECUTIVO DE VENTAS","1 DIA","2021-09-13","COTIZACION DE PRECIOS"," 194760-8",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE ARTICULOS DE ESCRITORIO, PAPELERIA Y MOBILIARIO PARA LAS UNIDADES ADMINISTRATIVAS DE LA ALCALDIA MUNICIPÃL.","ALCALDIA MUNICIPAL ","30-2021","4179.83","LIBRERIA MEDALLA MILAGROSA","EJECUTIVO DE VENTAS","3 DIAS ","2021-09-06","COTIZACION DE PRECIOS","83323-1",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE BOTAS Y HUACALES   PARA PERSONAL DE CAMPO ","ALCALDIA MUNICIPAL ","29-2021","107.0","AGROPECUARIO SAN JOSE","ENCARGADO DE VENTAS ","1 DIA","2021-09-02","COTIZACION DE PRECIOS"," 25056-2 ",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de ArtÃ­culos de limpieza.","ALCALDIA MUNICIPAL ","28-2021","172.85","FREUND, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-09-01","COTIZACION DE PRECIOS","41-8",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de ArtÃ­culos de limpieza y productos para atenciones sociales ","ALCALDIA MUNICIPAL ","27-2021","140.6","ISAIAS BONILLA CAÃAS ","ENCARGADO DE VENTAS ","1 DIA","2021-08-25","COTIZACION DE PRECIOS"," 257504-4 ",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PAR DE MALLAS PARA PORTERIA FUTBOL ONCE.","ALCALDIA MUNICIPAL ","26-2021","90.0","DIPROSECA S.A de C.V","ENCARGADO DE VENTAS ","3 DIAS ","2021-08-18","COTIZACION DE PRECIOS","228913-0",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra materiales de fontanerÃ­a que son utilizados por esta alcaldÃ­a en el mantenimiento del Servicio de Agua Potable","UACI","25-2021","516.35","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-08-10","COTIZACION DE PRECIOS","1273141-5 ",""
"AlcaldÃ­a Municipal de Guatajiagua","Proyecto: LP âAMG-01-2021 âENTREGA DE 2500 PAQUETES DE INSUMOS AGRICOLAS A LOS AGRICULTORES DEL MUNICIPIO DE GUATAJIAGUA","ALCALDIA MUNICIPAL ","24-2021","129000.0","UNIFERSA-DISAGRO, S.A. DE C.V","EJECUTIVO DE VENTAS","3 DIAS ","2021-08-02","LICITACION PUBLICA "," l 63522-1 ",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de ArtÃ­culos de limpieza y productos para atenciones sociales ","ALCALDIA MUNICIPAL ","23-2021","345.75","CENTRO COMERCIAL JOSE ","ENCARGADO DE VENTAS ","1 DIA","2021-07-23","COTIZACION DE PRECIOS","257504-4 ",""
"AlcaldÃ­a Municipal de Guatajiagua","PUBLICACION DE ADJUDICACION DEL PROCESO LP-AMG-01-2021 DE LICITACION PUBLICA, DE ADQUISICION DE INSUMOS AGRICOLAS","ALCALDIA MUNICIPAL ","22-2021","105.94","LA PRENSA GRAFICA DUTRIZ HERMANOS, S.A DE C.V. ","REPRESENTANTE LEGAL","3 DIAS ","2021-07-20","LIBRE GESTION ","5170-5",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de ArtÃ­culos de limpieza y cerraduras para el edificio Municipal.","ALCALDIA MUNICIPAL ","21-2021","389.93","FREUND, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2021-07-15","COTIZACION DE PRECIOS","21-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE RESPUESTOS, PARA LA REPARACION DEL PICK-UP MUNICIPAL PLACAS N. 18037.","ALCALDIA MUNICIPAL ","20-2021","188.74","GRUPO Q EL SALVADOR, S.A. DE, C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-07-12","COTIZACION DE PRECIOS","20-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","ALCALDIA MUNICIPAL ","19-2021","1499.86","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2021-07-07","COTIZACION DE PRECIOS","19-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de materiales elÃ©ctricos  utilizados para el mantenimiento del Servicio de Alumbrado PÃºblico de este Municipio.","ALCALDIA MUNICIPAL ","18-2021","1605.62","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2021-07-07","COTIZACION DE PRECIOS","18-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","PUBLICACION DE PROCESO DE LICITACION PUBLICA DE LA ADQUISICION DE INSUMOS AGRICOLAS, DEL MUNICIPIO DE GUATAJIAGUA.","ALCALDIA MUNICIPAL ","17-2021","169.5","DUTRIZ HERMANOS, S.A. DE C.V. ","REPRESENTANTE LEGAL","3 DIAS ","2021-07-06","COTIZACION DE PRECIOS","2021-17",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE RESPUESTOS, PARA LA REPARACION DEL PICK-UP MUNICIPAL PLACAS N3876.","ALCALDIA MUNICIPAL ","16-2021","384.68","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-07-02","COTIZACION DE PRECIOS","2021-16",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","ALCALDIA MUNICIPAL ","15-2021","882.0","MATERIALES ELECTRICOS ""EL MILAGRO""","EJECUTIVO DE VENTAS","1 DIA ","2021-07-02","COTIZACION DE PRECIOS","15-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","PAPEL TOALLA KLEENEX ","ALCALDIA MUNICIPAL ","14-2021","76.0","FREUND, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-06-30","COTIZACION DE PRECIOS","2021-14",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","ALCALDIA MUNICIPAL ","13-2021","1001.87","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA ","2021-06-30","COTIZACION DE PRECIOS","2021-13",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de ArtÃ­culos de limpieza y productos para atenciones sociales ","ALCALDIA MUNICIPAL ","12-2021","186.9","CENTRO COMERCIAL JOSE ","ENCARGADO DE VENTAS ","1 DIA","2021-06-23","COTIZACION DE PRECIOS","2021-12",""
"AlcaldÃ­a Municipal de Guatajiagua","CONCRETERA 1 BOLSA OLLA METALICA MOTOR HONDA 5.5 HP ","ALCALDIA MUNICIPAL ","11-2021","1685.14","INFRA DE EL SALVADOR , S.A. DE C,V,.","EJECUTIVO DE VENTAS","3 DIAS ","2021-06-03","COTIZACION ","2021-11",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS PARA EL MANTENIMIENTO DE ALUMBRADO PUBLICO EN LA ZONA RURAL Y URBANA DEL MUNICIPIO","ALCALDIA MUNICIPAL DE GUATAJIAGUA","10-2021","2396.68","MAURICIO LEONEL LARA MARTINEZ","ENCARGADO DE VENTA","1 DIA","2021-05-31","COTIZACION","010-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","Material de limpieza y seguridad para la RecolecciÃ³n de Desechos SÃ³lidos, en el Municipio","ALCALDIA MUNICIPAL DE GUATAJIAGUA","09-2021","860.6","MAURICIO LEONEL LARA MARTINEZ","ENCARGADO DE VENTA","1 DIA","2021-05-31","COTIZACION","09-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES DE FONTANERIA PARA EL MANTENIMIENTO DEL SISTEMA AGUA POTABLE  DEL MUNICIPIO DE GUATAJIAGUA.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","08-2021","251.82","MAURICIO LEONEL LARA MARTINEZ","COMPRA DIRECTA","1 DIA","2021-05-31","COTIZACION","08-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE CABLES Y MICROFONO INALAMBRICO PARA EL EQUIPO DE AUDIO DE LA ALCALDIA MUNICIPAL ","ALCALDIA MUNICIPAL DE GUATAJIAGUA","07-2021","624.0","ELECTRONICA 2001, S.A. DE C.V. ","EJECUTIVO DE VENTA ","1 DIA","2021-05-27","COTIZACION","07-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PAPELERIA Y ACCESORIOS DE ESCRITORIO PARA LAS UNIDADES ADMINISTRATIVAS DE LA MUNICIPALIDAD.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","06-2021","217.55","JOSE ADAN VILLELAS ROMERO","ENCARGADO DE VENTA","1 DIA","2021-05-20","COTIZACION","06-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","PRODUCTOS DE LIMPIEZA Y ATENCION SOCIAL.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","05-2021","305.92","ISAIAS BONILLA CAÃAS","ENCARGADO DE VENTA","1 DIA","2021-05-21","COTIZACION","05-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES DE FONTANERIA PARA EL MANTENIMIENTO DEL SISTEMA AGUA POTABLE  DEL MUNICIPIO DE GUATAJIAGUA.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","04-2021","987.0","PORTILLO MATERIALES ELECTRICOS, S.A de C.V. ","EJECUTIVO DE VENTA ","1 DIA","2021-05-19","COTIZACION","04-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PRODUCTOS DE HIGIENE PERSONAL PARA EL PROYECTO, ENTREGAS DE KIT DE HIGIENE PERSONAL FEMENINO, A MADRES DEL MUNICIPIO DE GUATAJIAGUA. ","MUNICIPIO DE GUATAJIAGUA ","03-2021","18065.16","LUIS FRANCISCO CRUZ AYALA","EJECUTIVO DE VENTA ","3 DIAS ","2021-05-18","COTIZACION","03-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PAPELERIA, TINTA PARA IMPRESORAS Y ACCESORIOS DE ESCRITORIO PARA LAS UNIDADES ADMINISTRATIVAS DE LA MUNICIPALIDAD.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","02-2021","3229.9","JOSE ADAN VILLELAS ROMERO","COMPRA DIRECTA","1 DIA","2021-05-14","COTIZACION","02-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","Cinta de impresiÃ³n full YMCKO, con rendimiento para 100 carnets por rollo, impresiÃ³n full color ambas caras, incluye consumibles de limpieza en cada caja.","Registro del Estado Familiar ","01-2021","142.38","SCREENCHECK EL SALVADOR, S.A. DE C.V.","COMPRA DIRECTA","1 DIA","2021-04-11","COTIZACION","01-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","EMERGENCIA COVID-19","UACI","S/C","15060.0","TIENDA HERMANOS GOMEZ","RESPONSABLE DE VENTA","3 DIAS ","2021-03-08","LIBRE GESTIÃN ","LG-52",""
"AlcaldÃ­a Municipal de Guatajiagua","Entrega de insumos alimenticios y de prevenciÃ³n del  COVID-19 como apoyo a familias afectadas por la  pandemia del Ã¡rea urbana y rural del Municipio de  Guatajiagua, en atenciÃ³n a Emergencia Nacional por  pandemia COVID-19 ","UACI","S/C","45750.0","TIENDA HERMANOS GOMEZ","RESPONSABLE DE VENTA","3 DIAS ","2021-03-08","LIBRE GESTIÃN ","LG-51",""
"AlcaldÃ­a Municipal de Guatajiagua","EMERGENCIA COVID-19","UACI","s/n","25000.0","TIENDA HERMANOS GOMEZ","EJECUTIVO DE VENTA","3 DIAS ","2020-03-31","LIBRE GESTIÃN ","01-2020",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PINTURA EXCELLO LATEX PARA PINTAR EL GRADERIO DE LA CANCHA DE FUTBOL MUNICIPAL DEN BARRIO EL CALVARIO DE ESTA CIUDAD.","UACI","0614-1706-2019","547.96","DIDEMA S.A. DE C.V.","EJECUTIVO DE VENTA","3 DIAS ","2019-05-22","COTIZACIÃN DE PRECIOS ","0614-1706-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE 60 QUINTALES  DE ARROZ Y 60 QUINTALES DE AZÃCAR , LOS CUALES FUERON UTILIZADOS POR ESTA ALCALDÃA MUNICIPAL PARA LA CELEBRACIÃN DEL DÃA DE LAS MADRES","UACI","1409-2019","483.0","SUPER TIENDA ""LA COSECHA""","RESPONSABLE DE VENTA","3 DIAS ","2019-05-15","COTIZACIÃN DE PRECIOS ","1409-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de 15 cajas de aceite orisol, las cuales fueron  utilizadas por esta alcaldÃ­a en el evento de celebraciÃ³n del dÃ­a de la madre.","UACI","1204-0702-2019","345.0","CENTRO COMERCIAL ""JOSE""","REPRESENTANTE LEGAL","3 DIAS ","2019-05-15","COTIZACIÃN DE PRECIOS ","1204-0702-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE COMBUSTIBLE PARA LOS PICK-UP PROPIEDAD DE ESTA MUNICIPALIDAD.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","1204-2019","577.63","ESTACIÃN DE SERVICIOS UNO CHAPELTIQUE","RESPONSABLE DE VENTA","13 DIAS","2019-05-09","LIBRE GESTIÃN ","1204-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE COMBUSTIBLE PARA EL CAMIÃN RECOLECTOR DE DESECHOS SÃLIDOS PROPIEDAD DE ESTA MUNICIPALIDAD.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","1204-2019","471.82","ESTACIÃN DE SERVICIOS UNO CHAPELTIQUE","RESPONSABLE DE VENTA","13 DIAS","2019-05-09","LIBRE GESTIÃN ","1204-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE 1 DESGRAMADORA DE GAS 5.5HP C/B CUCHILLAS 21P MCUT, PARA PODA DE CANCHA MUNICIPAL DE ESTA CIUDAD ","UACI","0614-0108-2019","310.0","FREUND S. A. DE C.V. ","EJECUTIVO DE VENTA","3 DIAS ","2019-04-29","COTIZACIÃN DE PRECIOS ","0614-0108-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","INSTALACIÃN Y MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRES ACONDICIONADOS, PROPIEDAD DE ESTA MUNICIPALIDAD.","UACI","1217-2019","1735.0","DISTRIBUIDORA FRIO SERV S.A. DE C.V.","REPRESENTANTE LEGAL","3 DIAS ","2019-04-26","LIBRE GESTIÃN ","1217-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE DOS LLANTAS MARCA SPORTRAK 11R22.5, PARA EL CAMIÃN RECOLECTOR DE DESECHOS SOLIDOS PROPIEDAD DE ESTA MUNICIPALIDAD.","UACI","1205-2019","430.0","NEGOCIOS ORTEZ ","REPRESENTANTE LEGAL","3 DIAS ","2019-04-12","COTIZACIÃN DE PRECIOS ","1205-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES PARA LA REPARACIÃN Y MANTENIMIENTO DEL EDIFICIO DE ESTA ALCALDÃA MUNICIPAL ","UACI","1217-0411-2019","1348.65","FERRETERIA CABALLERO, S.A. DE C.V.","EJECUTIVO DE VENTA","3 DIAS ","2019-04-12","COTIZACIÃN DE PRECIOS ","1217-0411-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES PARA EL PROYECTO:  Concreteado del parqueo y entrada principal de la Unidad de salud BÃ¡sica Familiar del CantÃ³n Maiguera de esta JurisdicciÃ³n.","UACI","1217-0411-2019","3170.42","FERRETERIA CABALLERO, S.A. DE C.V.","EJECUTIVO DE VENTA","3 DIAS ","2019-04-12","COTIZACIÃN DE PRECIOS ","1217-0411-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES DE FONTANERIA PARA REPARACIONES Y MANTENIMIENTO DEL SISTEMA DE AGUA POTABLE EN LA ZONA URBANA Y RURAL DE ESTA JURISDICCIÃN.","UACI","1217-0411-2019","1407.42","FERRETERIA CABALLERO, S.A. DE C.V.","EJECUTIVO DE VENTA","3 DIAS ","2019-04-12","COTIZACIÃN DE PRECIOS ","1217-0411-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE TINTAS PARA IMPRESORES Y ACCESORIOS DE ESCRITORIOS PARA LAS DISTINTAS UNIDADES DE ESTA MUNICIPALIDAD","UACI","0614-2727-2019","969.95","LIBRERIA MEDALLA MILAGROSA","REPRESENTANTE LEGAL","3 DIAS ","2019-04-09","COTIZACIÃN DE PRECIOS ","0614-2727-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","MANTENIMIENTO GENERAL DE LOS  PICK-UP  PROPIEDAD DE ESTA MUNICIPALIDAD.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","1204-2019","411.0","LUBRICENTRO, VENTA Y REPARACIÃN DE LLANTAS ""PORTILLO""","REPRESENTANTE LEGAL","3 DIAS ","2019-04-09","LIBRE GESTIÃN ","1204-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE COMBUSTIBLE PARA LOS PICK-UP PROPIEDAD DE ESTA MUNICIPALIDAD.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","1204-2019","1021.0","ESTACIÃN DE SERVICIOS UNO CHAPELTIQUE","RESPONSABLE DE VENTA","17 DIAS","2019-04-04","LIBRE GESTIÃN ","1204-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA EL CAMIÃN RECOLECTOR DE DESECHOS SÃLIDOS DE ESTA CIUDAD","ALCALDIA MUNICIPAL DE GUATAJIAGUA","0821-2019","515.0","REPUESTOS RUIZ, S. A. de C. V., ","REPRESENTANTE LEGAL","3 DIAS ","2019-03-28","COTIZACIÃN DE PRECIOS ","0821-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","GASTOS POR MANTENIMIENTO GENERAL DEL CAMIÃN RECOLECTOR DE DESECHOS SÃLIDOS PROPIEDAD DE ESTA MUNICIPALIDAD.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","1204-2019","329.5","LUBRICENTRO, VENTA Y REPARACIÃN DE LLANTAS ""PORTILLO""","REPRESENTANTE LEGAL","3 DIAS ","2019-03-12","COTIZACIÃN DE PRECIOS ","1204-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL ALUMBRADO PUBLICO EN LA ZONA RURAL Y URBANA DE ESTA CIUDAD.","UACI","1217-2019","1767.4","MATERIALES ELÃCTRICOS PORTILLO S.A. DE C.V., ","REPRESENTANTE LEGAL","3 DIAS ","2019-03-07","COTIZACIÃN DE PRECIOS ","1217-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PAPELERIA Y ACCESORIO PARA REALIZAR ACTIVIDADES DEL PROGRAMA MEJORAMIENTO DE VIDA","UACI","1325-2019","857.1","LIBRERIA Y MULTISERVICIOS ""CABRERA""","REPRESENTANTE LEGAL","3 DIAS ","2019-03-05","COTIZACIÃN DE PRECIOS ","1325-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE REPUESTOS, Y PAGO DE MANO DE OBRA PARA EL MANTENIMIENTO DE LOS PICK-UP PROPIEDAD DE LA MUNICIPALIDAD.","UACI","1217-1306-2019","330.8"," GRUPO Q, EL SALVADOR S.A. de C.V.","REPRESENTANTE LEGAL","3 DIAS ","2019-02-26","COTIZACIÃN DE PRECIOS ","1217-1306-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE 5 SILLAS SECRETARIALES  PARA LAS UNIDADES ADMINISTRATIVAS DE LA MUNICIPALIDAD.","UACI","1217-2019","410.0","NEGOCIOS DE ORIENTE, S.A DE C.V.","EJECUTIVO DE VENTA","3 DIAS ","2019-02-18","COTIZACIÃN DE PRECIOS ","1217-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES PARA  LA CREACIÃN DE VIVERO MUNICIPAL 2019","UNIDAD DE MEDIO AMBIENTE MUNICIPAL.","1319-2019","363.7","AGROFERRETERIA LA NUEVA SAN FRANCISCO S.A. de C.V.","REPRESENTANTE LEGAL","3 DIAS ","2019-02-19","COTIZACIÃN DE PRECIOS ","1319-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE COMBUSTIBLE PARA EL CAMIÃN RECOLECTOR DE DESECHOS SÃLIDOS PROPIEDAD DE ESTA MUNICIPALIDAD.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","1204-2019","430.02","ESTACIÃN DE SERVICIOS UNO CHAPELTIQUE","RESPONSABLE DE VENTA","21 DIAS","2019-02-08","LIBRE GESTIÃN ","1204-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE TINTA HP, Y CANON PARA IMPRESORAS PROPIEDAD DE ESTA MUNICIPALIDAD.","UACI","1217-2019","332.65","NEGOCIOS DE ORIENTE, S.A DE C.V.","EJECUTIVO DE VENTA","3 DIAS ","2019-02-06","COTIZACIÃN DE PRECIOS ","1217-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE COMBUSTIBLE PARA LOS PICK-UP PROPIEDAD DE ESTA MUNICIPALIDAD.","ALCALDIA MUNICIPAL DE GUATAJIAGUA","1204-2019","619.0","ESTACIÃN DE SERVICIOS UNO CHAPELTIQUE","RESPONSABLE DE VENTA","22 DIAS","2019-02-06","LIBRE GESTIÃN ","1204-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE FOTOCOPIADORA MARCA KYOCERA M2040, MAS TONER TK-1175 P/M2040DN, PROPIEDAD DE LA MUNICIPALIDAD.","UACI","1217-2019","1010.0","NEGOCIOS DE ORIENTE, S.A DE C.V.","REPRESENTANTE LEGAL","3 DIAS ","2019-02-05","COTIZACIÃN DE PRECIOS ","1217-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PAPELERIA Y ACCESORIO PARA REALIZAR ACTIVIDADES DEL PROGRAMA MEJORAMIENTO DE VIDA","UACI","1325-2019","372.15","LIBRERIA Y MULTISERVICIOS ""CABRERA""","RESPONSABLE DE VENTA","3 DIAS ","2019-01-29","COTIZACIÃN DE PRECIOS ","1325-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELÃCTRICOS PARA VIVIENDAS QUE NO CONTABAN CON DICHO SERVICIO DE ESTA JURISDICCIÃN  E  INSTALACIÃN DE LUCES EN CANCHA MUNICIPAL DE BARRIO EL CALVARIO DE ESTA CIUDAD.","UACI","0348-2019","326.27","MATERIALES ELÃCTRICOS PORTILLO S.A. DE C.V., ","EJECUTIVO DE VENTA","3 DIAS ","2019-01-22","COTIZACIÃN DE PRECIOS ","0348-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA LOS PICK-UP PROPIEDAD DE LA MUNICIPALIDAD.","UACI","0614-2019","716.03","IMPRESSA REPUESTOS S.A. DE C.V. ","EJECUTIVO DE VENTA","3 DIAS ","2019-01-22","COTIZACIÃN DE PRECIOS ","0614-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","CONTRATO POR LOS SERVICIOS MUSICALES, CON LA BANDA INTERNACIONAL ""CABALLO DE PLATA"" PARA LA CELEBRACIÃN DE LAS FIESTAS PATRONALES EN HONOR AL PATRONO SAN SEBASTIAN MÃRTIR DE ESTA CIUDAD.","UACI","1309-2019","2260.0","BANDA CABALLO DE PLATA S.A. DE C.V.","REPRESENTANTE LEGAL","5 DIAS","2019-01-19","CONTRATO ","1309-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PRODUCTOS PIROTECNICOS PARA LA CELEBRACIÃN DE LAS FIESTAS PATRONALES EN HONOR AL PATRONO SAN SEBASTIAN MARTIR DE ESTA CIUDAD.","UACI","1304-2019","618.0","VENTA DE PRODUCTOS PIROTECNICOS ""RIVERA""","RESPONSABLE DE VENTA","3 DIAS ","2019-01-18","COTIZACIÃN DE PRECIOS ","1304-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","MANTENIMIENTO GENERAL DE PICK-UP Y CAMION RECOLECTOR DE DECHOS SOLIDOS PROPIEDAD DE ESTA MUNICIPALIDAD.","UACI","1204-0709-2019","315.0","LUBRICENTRO, VENTA Y REPARACIÃN DE LLANTAS ""PORTILLO""","REPRESENTANTE LEGAL","3 DIAS ","2019-01-17","COTIZACIÃN DE PRECIOS ","1204-0709-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","CONTRATO POR ALQUILER DE CARROZA ARTIFICIAL PARA EL DESFILE DE CANDIDATAS DE LAS FIESTAS PATRONALES EN HONOR AL PATRONO SAN SEBASTIAN MÃRTIR DE ESTA CIUDAD.","UACI","1123-2019","700.0","DISEÃOS CANALES","REPRESENTANTE LEGAL","3 DIAS ","2019-01-17","COTIZACIÃN DE PRECIOS ","1123-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PRODUCTOS PIROTECNICOS PARA LA CELEBRACION DE LAS FIESTAS PATRONALES EN HONOR AL PATRONO SAN SEBASTIAN MARTIR DE ESTA CIUDAD.","UACI","1304-2019","420.0","VENTA DE PRODUCTOS PIROTECNICOS ""RIVERA""","RESPONSABLE DE VENTA","3 DIAS ","2019-01-15","COTIZACIÃN DE PRECIOS ","1304-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE 5 LLANTAS MARCA DUNLOP 245-75-16 AT3, PARA PICK-UP PROPIEDAD DE ESTA MUNICIPALIDAD.","UACI","4018-2019","650.0","NEGOCIOS ORTEZ ","REPRESENTANTE LEGAL","3 DIAS ","2019-01-10","COTIZACIÃN DE PRECIOS ","4018-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRES ACONDICIONADOS PROPIEDAD DE ESTA MUNICIPALIDAD.","UACI","1217-1806-2019","500.0","DISTRIBUIDORA FRIO SERV S.A. DE C.V.","REPRESENTANTE LEGAL","3 DIAS ","2019-01-08","LIBRE GESTIÃN ","1217-1806-2019",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELÃCTRICOS PARA EL MANTENIMIENTO DEL ALUMBRADO PUBLICO  EN LA ZONA RURAL Y URBANA DEL MUNICIPIO.","UACI","1175-2019","1592.22","MATERIALES ELÃCTRICOS PORTILLO S.A. DE C.V., ","EJECUTIVO DE VENTA","3 DIAS ","2019-01-08","COTIZACIÃN DE PRECIOS ","1175-2019",""
