﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","DIRECTORIO AFIDA Y UFI","Cecibel Lau","presidenta","Bogotá -Colombia","2018-11-20","2018-11-22","914.0","Fondos institucionales","","845.0","Fondos institucionales","","0.0","Fondos institucionales","","REPRESENTAR A EL SALVADOR Y CIFCO ANTE EL DIRECTORIO EN AFIDA.
LICDA. CECIBEL LAU FORMARA PARTE DEL COMITÉ ORGANIZADOR DE LOS 50 AÑOS DE AFIDA A REALIZARSE EN BARCELONA DEL 6 AL 11 DE MAYO DEL 2019.
LICDA. CECIBEL LAU POSTULARÁ A CIFCO COMO SEDE PARA EL PROXIMO DIPLOMADO EL CUAL SE REALIZARA EN EL PRIMER SEMESTRE DEL 2019.
NETWORKING
","ACTA N°41-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","En el Plan Estratégico de la actual gestión, están contemplados los acercamientos con Centros de Ferias y Convenciones de la región, para generar alianzas estratégicas y conocer sus buenas prácticas, con el objetivo de mejorar el funcionamiento e infraestructura de CIFCO.","Guillermo Alexander Hasbún Henríquez ","Presidente de CIFCO","MISIÓN OFICIAL A COSTA RICA Y PANAMÁ","2020-03-03","2020-03-06","699.39","Fondos institucionales","","710.0","Fondos institucionales","","0.0","Fondos institucionales","","Acercamientos con Centros de Ferias y Convenciones de la región, para generar alianzas estratégicas y conocer sus buenas practicas, con el objetivo de mejorar el funcionamiento e infraestructura de CIFCO, Reunión con el Sr. Álvaro Rojas, Gerente General del Centro de Convenciones de Costa Rica, 03 de marzo de 2020. 
Reunión con la Lic. Vanessa Velásquez, Directora del Centro de Convenciones de Atlapa,
Panamá, 04 de marzo de 2020.
Reunión con el Sr. Jim Peebles, Director General Adjunto y Director de Finanzas del Centro de Convenciones Amador, Panamá, Sr. Edilberto Contreras, Jefe de Gestión de Proyectos de la Autoridad de Turismo de Panamá (ATP), Sr. Raúl Bravo, Director de Proyecto, AYESA y su equipo, 05 de marzo de 2020.
Reunión con el Director Ejecutivo, Lic. Rafael Zuñiga y Lic. Alejandra Álvarez, Directora de Exposiciones y Eventos de la Cámara de Comercio, Industrias y Agricultura de Panamá, 06 de marzo de 2020.
","Reunión de Junta Directiva 07-2020, celebrada el día 21 de febrero del presente año, en el PUNTO TERCERO: Punto de  Agenda, Numeral 2."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","En el Plan Estratégico de la actual gestión, están contemplados los acercamientos con Centros de Ferias y Convenciones de la región, para generar alianzas estratégicas y conocer sus buenas prácticas, con el objetivo de mejorar el funcionamiento e infraestructura de CIFCO.","Nolvia María Serrano de McDonell","Asesora Ejecutiva  ","MISIÓN OFICIAL A COSTA RICA Y PANAMÁ","2020-03-03","2020-03-06","699.39","Fondos institucionales","","465.0","Fondos institucionales","","0.0","Fondos institucionales","","Acercamientos con Centros de Ferias y Convenciones de la región, para generar alianzas estratégicas y conocer sus buenas practicas, con el objetivo de mejorar el funcionamiento e infraestructura de CIFCO,  Reunión con el Sr. Álvaro Rojas, Gerente General del Centro de Convenciones de Costa Rica, 03 de marzo de 2020. 
Reunión con la Lic. Vanessa Velásquez, Directora del Centro de Convenciones de Atlapa,
Panamá, 04 de marzo de 2020.
Reunión con el Sr. Jim Peebles, Director General Adjunto y Director de Finanzas del Centro de Convenciones Amador, Panamá, Sr. Edilberto Contreras, Jefe de Gestión de Proyectos de la Autoridad de Turismo de Panamá (ATP), Sr. Raúl Bravo, Director de Proyecto, AYESA y su equipo, 05 de marzo de 2020.
Reunión con el Director Ejecutivo, Lic. Rafael Zuñiga y Lic. Alejandra Álvarez, Directora de Exposiciones y Eventos de la Cámara de Comercio, Industrias y Agricultura de Panamá, 06 de marzo de 2020.
","Reunión de Junta Directiva 07-2020, celebrada el día 21 de febrero del presente año, en el PUNTO TERCERO: Punto de  Agenda, Numeral 2."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","En el Plan Estratégico de la actual gestión, están contemplados los acercamientos con Centros de Ferias y Convenciones de la región, para generar alianzas estratégicas y conocer sus buenas prácticas, con el objetivo de mejorar el funcionamiento e infraestructura de CIFCO.","Catalina Estefanía Vásquez Sandoval","Gerente de Comunicaciones   ","MISIÓN OFICIAL A COSTA RICA Y PANAMÁ","2020-03-03","2020-03-06","699.39","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","Acercamientos con Centros de Ferias y Convenciones de la región, para generar alianzas estratégicas y conocer sus buenas practicas, con el objetivo de mejorar el funcionamiento e infraestructura de CIFCO, Reunión con el Sr. Álvaro Rojas, Gerente General del Centro de Convenciones de Costa Rica, 03 de marzo de 2020. 
Reunión con la Lic. Vanessa Velásquez, Directora del Centro de Convenciones de Atlapa,
Panamá, 04 de marzo de 2020.
Reunión con el Sr. Jim Peebles, Director General Adjunto y Director de Finanzas del Centro de Convenciones Amador, Panamá, Sr. Edilberto Contreras, Jefe de Gestión de Proyectos de la Autoridad de Turismo de Panamá (ATP), Sr. Raúl Bravo, Director de Proyecto, AYESA y su equipo, 05 de marzo de 2020.
Reunión con el Director Ejecutivo, Lic. Rafael Zuñiga y Lic. Alejandra Álvarez, Directora de Exposiciones y Eventos de la Cámara de Comercio, Industrias y Agricultura de Panamá, 06 de marzo de 2020.
","Reunión de Junta Directiva 07-2020, celebrada el día 21 de febrero del presente año, en el PUNTO TERCERO: Punto de  Agenda, Numeral 2."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Evento de la Bolsa Turística del Caribe y Latinoamérica","Alejandra Ivette Escobar Zelaya","Tec. en Planificación Institucional","Santo Domingo, República Dominicana","2015-06-24","2015-06-28","1156.36","","","0.0","","","0.0","","","Gestionar la realización en CIFCO, del Evento de la Bolsa Turística del Caribe y Latinoamérica para el 2017.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Evento de la Bolsa Turística del Caribe y Latinoamérica","Claudia Marina Mancía Alfaro","Directora Ejecutiva","Santo Domingo, República Dominicana","2015-06-24","2015-06-28","1156.36","","","0.0","","","0.0","","","Gestionar la realización en CIFCO, del Evento de la Bolsa Turística del Caribe y Latinoamérica para el 2017.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Evento de la Bolsa Turística del Caribe y Latinoamérica","Marta Cecibel Lau Márquez","Presidenta","Santo Domingo, República Dominicana","2015-06-24","2015-06-28","1156.36","","","0.0","","","0.0","","","Gestionar la realización en CIFCO, del Evento de la Bolsa Turística del Caribe y Latinoamérica para el 2017.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Expo Agrofuturo 2017","Lia Susana Colorado de Salazar","Jefe de eventos Feriales Comercialización","Medellín - Colombia  ","2017-09-12","2017-09-15","610.73","Fondos institucionales","","795.0","Fondos institucionales","","0.0","Fondos institucionales","","Promover y comercializar Agroexpo 2018 
Establecer alianzas estratégicas con empresarios y representantes para sus productos. 
Conocer sobre tendencias, nuevas tecnologías y mejores prácticas del sector. 
Captación expositores. 
Búsqueda de innovación 
Aplicar a AGROEXPO 2018 modelo de actividades profesionales desarrolladas durante el evento. 
Contactar a conferencistas para fortalecer agenda de Conferencias de Agroexpo 2018. 
","Acta N° 28-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Expo Agrofuturo 2017","Manuel Ernesto Ochoa Díaz","Gerente de Comercialización","Medellín - Colombia  ","2017-09-12","2017-09-15","610.73","Fondos institucionales","","795.0","Fondos institucionales","","0.0","Fondos institucionales","","Promover y comercializar Agroexpo 2018 
Establecer alianzas estratégicas con empresarios y representantes para sus productos. 
Conocer sobre tendencias, nuevas tecnologías y mejores prácticas del sector. 
Captación expositores. 
Búsqueda de innovación 
Aplicar a AGROEXPO 2018 modelo de actividades profesionales desarrolladas durante el evento. 
Contactar a conferencistas para fortalecer agenda de Conferencias de Agroexpo 2018. 
","Acta N° 28-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","EXPO-APEN 2016"," Alejandra Handal ","EJECUTIVA DE EVENTOS","Managua - Nicaragua ","2016-09-23","2016-09-24","381.26","Fondos institucionales","","675.0","Fondos institucionales","","0.0","Fondos institucionales","","	PARTICIPAR EN LA INAUGURACIÓN DEL EVENTO

	CONTAR CON UN STAND 

	CONCERTAR CITAS CON EMBAJADAS A TRAVÉS DE NUESTRA EMBAJADA EN NICARAGUA 

	REALIZAR BENCHMARKING DEL EVENTO

	PARTICIPAR EN LAS RUEDA DE NEGOCIOS Y CONFERENCIAS MAGISTRALES

	FIRMA DE CONVENIO CON EXPOAPEN – CIFCO EN EL MARCO DE FIES 2016
","Acta N° 19-2016 Pto. 5 Numeal 1.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","EXPO-APEN 2016","Claudia Mancia ","Directora Ejecutiva","Managua - Nicaragua ","2016-09-23","2016-09-24","381.26","Fondos institucionales","","675.0","Fondos institucionales","","0.0","Fondos institucionales","","	PARTICIPAR EN LA INAUGURACIÓN DEL EVENTO

	CONTAR CON UN STAND 

	CONCERTAR CITAS CON EMBAJADAS A TRAVÉS DE NUESTRA EMBAJADA EN NICARAGUA 

	REALIZAR BENCHMARKING DEL EVENTO

	PARTICIPAR EN LAS RUEDA DE NEGOCIOS Y CONFERENCIAS MAGISTRALES

	FIRMA DE CONVENIO CON EXPOAPEN – CIFCO EN EL MARCO DE FIES 2016
","Acta N° 19-2016 Pto. 5 Numeal 1.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","EXPO-APEN 2016","Cecibel Lau","presidenta","Managua - Nicaragua ","2016-09-23","2016-09-24","381.26","Fondos institucionales","","780.0","Fondos institucionales","","0.0","Fondos institucionales","","PARTICIPAR EN LA INAUGURACIÓN DEL EVENTO

CONTAR CON UN STAND 

CONCERTAR CITAS CON EMBAJADAS A TRAVÉS DE NUESTRA EMBAJADA EN NICARAGUA 

REALIZAR BENCHMARKING DEL EVENTO

PARTICIPAR EN LAS RUEDA DE NEGOCIOS Y CONFERENCIAS MAGISTRALES

FIRMA DE CONVENIO CON EXPOAPEN – CIFCO EN EL MARCO DE FIES 2016 
","Acta N° 19-2016 Pto. 5 Numeal 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","EXPOCOMER Panamá","Aida Guadalupe Garcia de Escobar","Gerente de Mercadeo","Panamá- Panamá   EXPOCOMER ","2017-03-21","2017-03-26","274.96","Fondos institucionales","","870.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Networking
Promoción de los Productos y Servicios de CIFCO .","Acta N° 01-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","EXPOCOMER Panamá","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Panamá- Panamá   EXPOCOMER ","2017-03-21","2017-03-26","274.96","Fondos institucionales","","870.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Networking
Promoción de los Productos y Servicios de CIFCO .
","Acta N° 01-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","EXPO- PACK","Lia Susana Colorado de Salazar","Jefe de eventos Feriales Comercialización","Las Vegas- Estados Unidos","2017-09-24","2017-09-27","522.26","Fondos institucionales","","657.5","Fondos institucionales","","0.0","Fondos institucionales","","Asistir a las charlas técnicas agendadas, las cuales son impartidas por empresas referentes de la industria.
contactar a varios conferencistas a los cuales se les dará seguimiento para posible participación como conferencistas en PACKAGING TRENDS.
Reunión con empresas para invitar a participar en Packaging Trends. 
Recorrido de la muestra comercial para contactar expositores de El salvador y/o de la Región. 
","Acta N° 28-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","EXPO- PACK","Manuel Ernesto Ochoa Díaz","Gerente de Comercialización","Las Vegas- Estados Unidos","2017-09-24","2017-09-27","522.26","Fondos institucionales","","657.5","Fondos institucionales","","0.0","Fondos institucionales","","Asistir a las charlas técnicas agendadas, las cuales son impartidas por empresas referentes de la industria.
contactar a varios conferencistas a los cuales se les dará seguimiento para posible participación como conferencistas en PACKAGING TRENDS.
Reunión con empresas para invitar a participar en Packaging Trends. 
Recorrido de la muestra comercial para contactar expositores de El salvador y/o de la Región. 
","Acta N° 28-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.",""," Feria Bolsa Turística del Caribe (BTC) - XLX Caribbean Tourism Exchange","Alejandra Ivette Escobar","Ejecutiva de Ventas","Santo Domingo - República Dominicana","2015-06-24","2015-06-28","1593.81","Fondos institucionales","","585.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la Feria Bolsa Turística del Caribe (BTC) - XLX Caribbean Tourism Exchange
","Acta Nº 14/2015 12/06/2015, Pto 4, Numeral 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.",""," Feria Bolsa Turística del Caribe (BTC) - XLX Caribbean Tourism Exchange","Alejandra Ivette Escobar","Ejecutiva de Ventas","Santo Domingo - República Dominicana","2015-06-24","2015-06-28","1593.81","Fondos institucionales","","585.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la Feria Bolsa Turística del Caribe (BTC) - XLX Caribbean Tourism Exchange
","Acta Nº 14/2015 12/06/2015, Pto 4, Numeral 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.",""," Feria Bolsa Turística del Caribe (BTC) - XLX Caribbean Tourism Exchange","Marta Cecibel Lau Márquez","presidenta","Santo Domingo - República Dominicana","2015-06-24","2015-06-28","1593.82","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la Feria Bolsa Turística del Caribe (BTC) - XLX Caribbean Tourism Exchange
","v"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Bolsa Turística del Caribe (BTC) - XLX Caribbean Tourism Exchange","Claudia Marina Mancía Alfaro","Directora Ejecutiva","Santo Domingo - República Dominicana","2015-06-24","2015-06-28","1593.82","Fondos institucionales","","720.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la Feria Bolsa Turística del Caribe (BTC) - XLX Caribbean Tourism Exchange
","Acta Nº 14/2015 12/06/2015, Pto 4, Numeral 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Centroamericana de artesanías ","Tania Oliva ","EJECUTIVA DE EVENTOS","Antigua Guatemala ","2016-09-19","2016-09-21","90.0","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Pendiente Información","Acta N° 17-2016 Pto. 5 Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Centroamericana de artesanías ","Fátima Alvarenga ","EJECUTIVA DE EVENTOS","Antigua Guatemala ","2016-09-19","2016-09-21","90.0","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Pendiente Información","Acta N° 17-2016 Pto. 5 Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Centroamericana de artesanías ","Karolina Garcia","EJECUTIVA DE EVENTOS","Antigua Guatemala ","2016-09-19","2016-09-21","90.0","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Información Pendiente","Acta N° 17-2016 Pto. 5 Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria de Alimenos Cuba 2016","Cecibel Lau","presidenta","Feria de Alimenos Cuba 2016","2016-07-05","2016-07-07","920.93","Fondos institucionales","","1090.0","Fondos institucionales","","0.0","Fondos institucionales","","Realizar labor de Benchmarking, tomando detalles relevantes como insumos para nuestra feria TASTE 2017 en El Salvador.
Promocionar entre los contactos nuestra Feria Internacional a realizarse el mes de Noviembre 2016.
Observar las nuevas tendencias de la Industria de alimentos y bebidas en LATAM y Caribe.
Sostener una reunión con el GRUPO PALCO el día 4 de Julio, quién es una empresa Organizadora de Eventos con sede en Barcelona.
Sostener una reunión con la Cámara de Comercio de la República de Cuba en el tema de organización de eventos el día 7 de Julio 2016.
Realizar Networking con otras entidades asociadas al rubro de alimentos, identificando futuras alianzas estratégicas para nuestra Unidad de Bebidas y Alimentos en CIFCO.
","Acta N° 11-2016 Pto. 5 Numeral 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria de Manuaga ","Maria Alejandra Handal Sandoval","Ejecutiva de Ventas","Managua- Nicaragua","2017-08-31","2017-09-03","420.0","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar con stand de CIFCO dentro de la feria.
","Acta N° 25 - 2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria de Manuaga ","Angel Marisol Moreno de Blandón","PROMOTOR DE VENTAS","Managua- Nicaragua","2017-08-31","2017-09-03","420.0","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar con stand de CIFCO dentro de la feria.
","Acta N° 25 - 2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria de Manuaga ","Claudia Marina Mancía Alfaro","Directora Ejecutiva","Managua- Nicaragua","2017-08-31","2017-09-03","420.0","Fondos institucionales","","675.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar con stand de CIFCO dentro de la feria.
","Acta N° 25 - 2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria EXPO APEN 2015","Ángel Miguel Ochoa","Productor de Eventos","Managua - Nicaragua","2015-09-24","2015-09-27","335.83","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación de Feria EXPO APEN 2015
","Acta 22/2015 11/09/2015, Pto. 4, Numeral 4
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria EXPO APEN 2015","Lia Susana Colorado de Salazar","Ejecutiva de Ventas","Managua - Nicaragua","2015-09-24","2015-09-27","335.83","Fondos institucionales","","675.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación de Feria EXPO APEN 2015
","Acta 22/2015 11/09/2015, Pto. 4, Numeral 4
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria EXPO APEN 2015","Walter Vásquez Rivas","Gerente de Operaciones","Managua - Nicaragua","2015-09-24","2015-09-27","335.83","Fondos institucionales","","675.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación de Feria EXPO APEN 2015
","Acta 22/2015 11/09/2015, Pto. 4, Numeral 4
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","FERIA EXPOCOMER","Aida Guadalupe Garcia de Escobar","Gerente de Mercadeo","Panamá","2018-03-01","2018-02-01","574.84","Fondos institucionales","","420.0","Fondos institucionales","","0.0","Fondos institucionales","","CAPTAR Y ATRAER GRUPO DE EXPOSITORES PARA AGROEXPO, PACKAGING Y FERIA INTERNACIONAL 2018
REALIZAR BENCHMARKING Y NETWORKING EN EXPOCOMER 2018
INSPECCIONAR ZONA DE RUEDA DE NEGOCIOS
","ACTA N°5-2018 PUNTO 5 NUMERAL 7
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","FERIA EXPOCOMER","Manuel Ernesto Ochoa Díaz","Gerente de Comercialización","Panamá ","2018-02-27","2018-03-01","574.84","Fondos institucionales","","420.0","Fondos institucionales","","0.0","Fondos institucionales","","CAPTAR Y ATRAER GRUPO DE EXPOSITORES PARA AGROEXPO, PACKAGING Y FERIA INTERNACIONAL 2018
REALIZAR BENCHMARKING Y NETWORKING EN EXPOCOMER 2018
INSPECCIONAR ZONA DE RUEDA DE NEGOCIOS
","ACTA N°5-2018 PUNTO 5 NUMERAL 7
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","FERIA EXPOCOMER","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Panamá ","2018-02-27","2018-03-01","574.84","Fondos institucionales","","420.0","Fondos institucionales","","0.0","Fondos institucionales","","CAPTAR Y ATRAER GRUPO DE EXPOSITORES PARA AGROEXPO, PACKAGING Y FERIA INTERNACIONAL 2018
REALIZAR BENCHMARKING Y NETWORKING EN EXPOCOMER 2018
INSPECCIONAR ZONA DE RUEDA DE NEGOCIOS
","ACTA N°5-2018 PUNTO 5 NUMERAL 7
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria EXPO-COTELCO.                           ","Juan Ernesto Ardón Garcia","Jefe de Comunicaciones","Cali- Colombia","2017-09-19","2017-09-19","572.03","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","participacion de CIFCO en la feria EXPO-COTELCO.                         
","Acta N° 28-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria EXPO-COTELCO.                           ","Claudia Marina Mancía Alfaro","Directora Ejecutiva","Cali- Colombia","2017-09-19","2017-09-23","572.03","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","participacion de CIFCO en la feria EXPO-COTELCO.                           
","Acta N° 28-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","FERIA FIEXPO","Nathaly Zelaya","Jefe de Planificación","Santiago de Chile","2018-06-02","2018-06-08","1422.9","Fondos institucionales","","1645.0","Fondos institucionales","","0.0","Fondos institucionales","","DAR A CONOCER AL CENTRO INTERNACIONAL DE FERIAS Y CONVENCIONES (CIFCO) COMO RECEPTOR Y ORGANIZADOR DE FERIAS, EXPOSICIONES, CONVENCIONES Y CONGRESOS, EN UNA DE LAS PRINCIPALES PLATAFORMAS QUE EXISTE EN LATINOAMÉRICA RELACIONADO AL MERCADOR DE REUNIONES. 
LOGRAR EL POSICIONAMIENTO DE LA MARCA PAÍS MEDIANTE LA PARTICIPACIÓN EN ESTA FERIA A FIN DE AUMENTAR LAS OPORTUNIDADES COMERCIALES, CULTURALES Y TURISTICAS. 
LOGRAR LA CAPTACIÓN DE NUEVOS CONTACTOS DE ASOCIACIONES ORGANIZADORAS DE EVENTOS. 
","ACTA N° 22-2018 PUNTO 4 NUMERAL 4
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","FERIA FIEXPO","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Santiago de Chile ","2018-06-02","2018-06-08","1422.9","Fondos institucionales","","1645.0","Fondos institucionales","","0.0","Fondos institucionales","","DAR A CONOCER AL CENTRO INTERNACIONAL DE FERIAS Y CONVENCIONES (CIFCO) COMO RECEPTOR Y ORGANIZADOR DE FERIAS, EXPOSICIONES, CONVENCIONES Y CONGRESOS, EN UNA DE LAS PRINCIPALES PLATAFORMAS QUE EXISTE EN LATINOAMÉRICA RELACIONADO AL MERCADOR DE REUNIONES. 
LOGRAR EL POSICIONAMIENTO DE LA MARCA PAÍS MEDIANTE LA PARTICIPACIÓN EN ESTA FERIA A FIN DE AUMENTAR LAS OPORTUNIDADES COMERCIALES, CULTURALES Y TURISTICAS. 
LOGRAR LA CAPTACIÓN DE NUEVOS CONTACTOS DE ASOCIACIONES ORGANIZADORAS DE EVENTOS. 
","ACTA N° 22-2018 PUNTO 4 NUMERAL 4
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria FIEXPO Latinoamerica","Thelma Nathaly Zelaya de Rodriguez","Jefe de Planificación","Santiago de Chile","2017-06-02","2017-06-09","1285.27","Fondos institucionales","","1845.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar por primera vez en 10 años en FIEXPO Latinoamérica.
Posicionamiento de la Marca CIFCO a nivel Internacional. 
Participación por Primera vez en el 4° Foro Político Latinoamericano sobre Turismo de Reuniones. 
Llevar a cabo reuniones con Hosted Buyer de diferentes asociaciones y empresas que buscan sede para la realización de sus congresos. 
","Acta N° 01-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria FIEXPO Latinoamerica","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Santiago de Chile","2017-06-02","2017-06-09","1285.27","Fondos institucionales","","1845.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar por primera vez en 10 años en FIEXPO Latinoamérica.
Posicionamiento de la Marca CIFCO a nivel Internacional. 
Participación por Primera vez en el 4° Foro Político Latinoamericano sobre Turismo de Reuniones. 
Llevar a cabo reuniones con Hosted Buyer de diferentes asociaciones y empresas que buscan sede para la realización de sus congresos. 
","Acta N° 01-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria FIEXPO Latinoamerica","Marta Cecibel Lau Márquez","presidenta","Santiago- Chile","2017-06-02","2017-06-09","1285.27","Fondos institucionales","","1845.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar por primera vez en 10 años en FIEXPO Latinoamérica.
Posicionamiento de la Marca CIFCO a nivel Internacional. 
Participación por Primera vez en el 4° Foro Político Latinoamericano sobre Turismo de Reuniones. 
Llevar a cabo reuniones con Hosted Buyer de diferentes asociaciones y empresas que buscan sede para la realización de sus congresos.
","Acta N° 01-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.",""," Feria ICOMEX - Centro BANAMEX","Claudia Marina Mancía Alfaro","Directora Ejecutiva","México Distrito Federal","2015-08-24","2015-08-27","481.41","Fondos institucionales","","855.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Feria ICOMEX - Centro BANAMEX
","Acta 21/2015 11/08/2015, Pto 4, Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria ICOMEX - Centro BANAMEX","Marcela Ramírez","Ejecutiva de Imagen Corporativa","México Distrito Federal","2015-08-24","2015-08-27","481.42","Fondos institucionales","","855.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Feria ICOMEX - Centro BANAMEX
","Acta 21/2015 11/08/2015, Pto 4, Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.",""," Feria ICOMEX - Centro BANAMEX / 56º Congreso AFIDA y XVIII Congreso Nacional AMPROFEC","Karolina García","Ejecutiva de Ventas","México Distrito Federal/San Luis Potosí - México","2015-08-24","2015-08-29","544.19","Fondos institucionales","","915.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Feria ICOMEX - Centro BANAMEX
Participación en 56º Congreso AFIDA y XVIII Congreso Nacional AMPROFEC
","Acta 21/2015 11/08/2015, Pto 4, Numeral 2

"
"Centro Internacional de Ferias y Convenciones de El Salvador.",""," Feria ICOMEX - Centro BANAMEX / 56º Congreso AFIDA y XVIII Congreso Nacional AMPROFEC","Marta Cecibel Lau Márquez","presidenta","México Distrito Federal/San Luis Potosí - México","2015-08-23","2015-08-29","544.19","Fondos institucionales","","1340.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Feria ICOMEX - Centro BANAMEX
Participación en 56º Congreso AFIDA y XVIII Congreso Nacional AMPROFEC
","Acta 21/2015 11/08/2015, Pto 4, Numeral 1

"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Internacional Agropecuaria Boyeros- Cuba","Walter Vasquez Rivas","Gerente de Operaciones","La Habana - Cuba FIAGROP","2017-03-18","2017-03-22","669.19","Fondos institucionales","","585.0","Fondos institucionales","","0.0","Fondos institucionales","","Intercambios Comerciales entre ambas Naciones
Compromisos futuros de intercambio de Tecnología y Capacitaciones
Ofrecimientos de obtener la vacuna contra la garrapata para el ganado vacuno.
Trabajar un plan de trabajo en conjunto .
Ofrecimiento de Desarrollar Maestrías y Post grados realizarse en CIFCO.
Apoyo técnico en la reproducción a través de Ministerio de Agricultura de Cuba.
Estrechar aun más los lazos comerciales entre ambas naciones.
","Acta N° 01-2017
"
