﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING,  EN JORNADA DE DE CONFORMACIÓN DE MESA DE DIÁLOGO Y DE CONSULTA DE MYPE PRODUCTORAS DE ZONASRURALES, DEL MUNICIPIO DE SAN FRANCISCO MENÉNDEZ, DEPARTAMENTO DE AHUACHAPÁN.","DDE","S-FANTEL-DCV-0010-2021 ","310.0","EVELYN EVANGELINA TORRES CALDERON","Persona Natural","11/03/2021 AL 25/03/2021","2021-03-04","Libre Gestión","2021DCVF0016",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING,  EN CAPACITACIÓN DE FORTALECIMIENTO EMPRESARIAL PARA MYPE PRODUCTORAS DE ZONAS RURALES, DEL MUNICIPIO DE TACUBA, DEPARTAMENTO DE AHUACHAPÁN . ","DDE","S-FANTEL-DCV-0010-2021 ","310.0","YANCY NATHALY HERRERA ROJAS","Persona Natural","05/03/2021 AL 12/03/2021 ","2021-03-04","Libre Gestión","2021DCVF0015",""
"Comisión Nacional de la Micro y Pequeña Empresa","GIFT CARO DE CUMPLEAfilOS DE$ 20.00 CADA UNA","DDE","S-FANTEL-OCV-0007-2021 ","380.0","CALLEJA, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","03/03/2021 AL 09/03/2021","2021-03-02","Libre Gestión","2021DCVF0014",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING (20) REFRIGERIO MÁS ALMUERZO , PARAEL DÍA 26/02/2021 EN EVENTO DE SENS IBILIZACIÓN A PRODUCTORES Y PRODUCTORAS DE ZONAS RURALES, DELCANTÓN CARA SUCIA, MUNICIPIO DE SAN FRANCISCO MENÉNDEZ. AHUACHAPÁN. ","DDE","S-FANTEL-DCV-0008-2021 ","155.0","EVELYN EVANGELINA TORRES CALDERON","Persona Natural","25/02/202 1 AL 26/02/2021","2021-02-23","Libre Gestión","2021DCVF0013",""
"Comisión Nacional de la Micro y Pequeña Empresa","ADQUISICIÓN DE TONER","DDI","S-USG-0015-2021 ","1764.57","OPG S.A DE C.V","Sociedad Anónima de Capital Variable.","25/02/2021 AL 25/03/2021 ","2021-02-23","Libre Gestión","2021DCVF0012",""
"Comisión Nacional de la Micro y Pequeña Empresa","ADQUISICIÓN DE TONER","DDI","S·USG-0015-2021","6015.51","OLG SERVICE S.A DE C.V","Sociedad Anónima de Capital Variable.","25/02/2021 AL 25/03/2021 ","2021-02-23","Libre Gestión","2021DCVF0011",""
"Comisión Nacional de la Micro y Pequeña Empresa","ADQUISICIÓN DE TONER","DDE","S-FANTEL-DCV-0009-2021 ","3157.39","OLG, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","24/02/2021 Al 16/03/2021","2021-02-23","Libre Gestión","2021DCVF0010",""
"Comisión Nacional de la Micro y Pequeña Empresa","DESARROLLO DE MANEJO DE PAUTAS PARA LAS REDES SOCIALES DE CONAMYPE, ENLAS QUE SE PROMUEVAN LAS PRINCIPALES ACTIVIDADES INSTITUCIONALES: VÉNDELE AL GOBIERNO; CÓMPRALE A LA MYPE; EXPOMYPE 2021. ","DDE","S-FAN TEL-DCV-0006-2021 ","4000.0","MOOM, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","01/03/2021 Al 31/03/2021","2021-02-23","Libre Gestión","2021DCVF0009",""
"Comisión Nacional de la Micro y Pequeña Empresa","DESARROLLO DE 442 PAUTAS DE 30 SEGUNDOS EN 1 RADIO, CUÑAS ROTATIVAS , EN EL PERIODO COMPRENDIDO EN EL MES DE MARZO. ","DDE","S-FANTEL-DCV-0005-2021 ","6000.0","PROMOTORA DE COMUNICACIONES S.A. DE C.V.","Sociedad Anónima de Capital Variable.","01/03/2021 AL 31/03/2021 ","2021-02-23","Libre Gestión","2021DCVF0008",""
"Comisión Nacional de la Micro y Pequeña Empresa","alcohol gel y amonio cuaternario","DDE","S-FANTEL-DCV-0001-2021","997.05","ERICK ALEXANDER AGUILUZ RAMIREZ","Persona Natural","22/02/ 2021 AL 25/02/2021 ","2021-02-19","Libre Gestión","2021DCVF0007",""
"Comisión Nacional de la Micro y Pequeña Empresa","adquisición de mascarillas","DDE","S-FANTEL-DCV-0001-2021 ","562.5","METZGER INDUSTRIAL SUPPLIES, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","22/02/202 1 AL 05/03/202 1 ","2021-02-19","Libre Gestión","2021DCVF0006",""
"Comisión Nacional de la Micro y Pequeña Empresa","Materiales de oficina","DDE","S-FANTEL-DCV-0004-2021 ","523.05","DPG, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","22/02/2021 AL 26/02/2021 ","2021-02-19","Libre Gestión","2021DCVF0005",""
"Comisión Nacional de la Micro y Pequeña Empresa","Materiales de oficina","DDE","S·FANTEL·DCV-0004-2021 ","255.8","DATAPRINT DE EL SALVADOR, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","22/02/2021 AL 26/02/2021 ","2021-02-19","Libre Gestión","2021DCVF0004",""
"Comisión Nacional de la Micro y Pequeña Empresa","Materiales de oficina","DDE","S-FANTEL-DCV-0004-2021 ","345.0","INDUSTRIAS FACELA, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","22/02/2021 AL 25/02/2021 ","2021-02-19","Libre Gestión","2021DCVF0003",""
"Comisión Nacional de la Micro y Pequeña Empresa","productos de papelería","DDE","S·FANTEL-DCV-0003-2021","1455.5","DATAPRINT DE EL SALVADOR, S.A. DE C.V.","Sociedad Anónima de Capital Variable."," 22/02/2021 AL 26/02/2021 ","2021-02-19","Libre Gestión","2021DCVF0002",""
"Comisión Nacional de la Micro y Pequeña Empresa","Folders y papel bond","DDE","S· FANTEL·DCV-0003·2021 ","1485.0","INDUSTRIAS FACELA, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","22/02/2021 AL 25/02/2021 ","2021-02-19","Libre Gestión","2021DCVF0001",""
"Comisión Nacional de la Micro y Pequeña Empresa","PANTALLA TÁCTIL CON RETRO ILUMINACIÓN","DDE","S-FANTEL-PSA-0017-2021 ","1800.0","DATA & GRAPHICS S.A. DE C.V.","Sociedad Anónima de Capital Variable.","19/04/2021 Al 23/04/2021 ","2021-04-16","Libre Gestión","2021PSAF0013",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING PARA 60 PERSONAS A REALIZARSE ELDÍA 27 DE MARZO EN CEDART NAHUIZALCO","DDE","S-FANTEL-PSA-0020-2021","500.0","MOISES EMILIO BRITO ESCOBAR","Persona Natural"," 27/03/2021 AL 27/03/2021","2021-03-26","Libre Gestión","2021PSAF0012",""
"Comisión Nacional de la Micro y Pequeña Empresa","TERMÓMETRO INFRARROJO,SET DE 6 FOCO, BASURERO C/TAPA, PAPELERO PLÁSTICO CORTADORA DE CESPED ELECTRICA, EXTENSIÓN ELÉCTRICA 50 PIES,EXTENSION ELÉCTRICA 25 PIES, EXTENSIÓN 15 PIES POLARIZADA, TOMA HEMBRA MÚLTIPLE 6 SALIDAS,MANGUERAS REFORZADAS, PAPELERO PLÁSTICO, PEDILUVIO BIOSEGURIDAD PARA SANITIZAR, SURTIDOR DE METAL 3 ASPAS CON RODO.","DDE","S-FANTEL-PSA-0018-2021 ","912.35","FREUN DE EL SALVADOR, S.A. DE CV.","Sociedad Anónima de Capital Variable.","26/03/2021 Al 26/03/2021","2021-03-26","Libre Gestión","2021PSAF0011",""
"Comisión Nacional de la Micro y Pequeña Empresa","ARRENDAMIE NTO DE 9 CANOPY'S DE 6 X 3 MTS, 18 PAREDES DE DE 6 MTS Y 4PAREDES DE 3 MTS . ","DDE","S·FANTEL-PSA-0019-2021 ","1061.0","GRUPO INDUSTRIAL SALVADOREÑO, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","26/03/2021 Al 28/03/2021 ","2021-03-25","Libre Gestión","2021PSAF0010",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE ARRENDAMIENTO Y MONTAJE DE TARIMA,1 PUENTE DE ESTRUCTURA, PANTALLA DE 3.00MTS X 2.00MTS","DDE","S-FANTEL-PSA-00 14-2021 ","1548.1","EVENTUM IDEAS, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","26/03/202 1 AL 28/03/202 1 ","2021-03-22","Libre Gestión","2021PSAF0009",""
"Comisión Nacional de la Micro y Pequeña Empresa","CÁMARA IP TIPO DOMO, CÁMARA TIPO IP BALA, GRABADOR NVR 12 MEGAPIXBLES ","DDE","S-FANTEL-PSA-0015-202 1 ","2435.23","JMTELCOM, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","19/03/202 1 AL 25/03/202 1 ","2021-03-18","Libre Gestión","2021PSAF0008",""
"Comisión Nacional de la Micro y Pequeña Empresa","CUPONES DE COMBUSTIBLE DE$ 10.00 CADA UNO","DDE","S-FANTEL-PSA-0012-2021 ","3950.0","UNO EL SALVADOR, S.A. ","Sociedad Anónima de Capital Variable.","15/03/2021 Al 25/03/2021 ","2021-03-12","Libre Gestión","2021PSAF0007",""
"Comisión Nacional de la Micro y Pequeña Empresa"," GIFT CARD DE CUMPLEAÑOS POR UN MONTO DE $20 PARA CUMPLIR PRESTACIÓNAL PERSONAL ","DDE","S-FANTEL-PSA-0010·2021 ","200.0","CALLEJA, S.A. DE C.V.","Sociedad Anónima","03/03/2021 AL 09/03/2021 ","2021-03-02","Libre Gestión","2021PSAF0006",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE MUDANZA DE TODO EL EQUIPO ASIGNADO A LAS OFICINAS DEL CENTRO DE DESARROLLO ARTESANALNAHUIZALCO DESDE OFICINAS PROVISIONALES","DDE","S-FANTEL-PSA-0009-2021 ","380.0","FRANCISCO IVAN CALDERON","Persona Natural","0 1/03/202 1 AL 05/03/202 1 ","2021-02-26","Libre Gestión","2021PSAF0005",""
"Comisión Nacional de la Micro y Pequeña Empresa","COMPRA DE CANOPIES ","DDE","S-FA NTEL-PSA-0007-2021 ","2917.5","LONAS DECORATIVAS, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","DE 25/02/202 1AL 11/03/202 1 ","2021-02-24","Libre Gestión","2021PSAF0004",""
"Comisión Nacional de la Micro y Pequeña Empresa","DESARROLLO DE 543 PAUTAS DE 30 SEGUNDOS EN 1 RADIO,CUÑAS ROTATIVAS, EN EL PERIODO COMPRENDIDO EN EL MES DE MARZO.","DDE","S-F ANTEL-PSA-0008-202 1 ","4900.0","DOBLE F, S.A. DE C.V. ","Sociedad Anónima de Capital Variable.","01/03/2021 AL 31/03/2021 ","2021-02-24","Libre Gestión","2021PSAF0003",""
"Comisión Nacional de la Micro y Pequeña Empresa","PLIEGOS DE PAPEL COUCHE MATE PARA EMPAQUE (REGALO), PLIEGOS DE PAPEL BOND 16 PARA EMPAQUE (REGALO),YARDAS EN LISTÓN PLÁSTICO COLOR AZUL, DE MEDIA PULGADA. ","DDE","S-FANTEL-PSA-0004-2021 ","340.0","NELSON ANTONIO HUAJACA CASTRO","Persona Natural","22/02/2021 AL 26/02/2021 ","2021-02-19","Libre Gestión","2021PSAF0002",""
"Comisión Nacional de la Micro y Pequeña Empresa","ARRENDAMIENTO Y MONTAJE DE 2 TOLDOS DE 5X10 MTS (20X5 MTS), 2 TOLDOS DE 5X5MTS, PARA LOS DÍAS 27. 28 Y 29 DE ENERO 2021; 1PANTALLA LED DE 2X2 MTS","DDE","S-F ANTEL-PSA-0002-2021 ","1250.0","EMOTION MARKETING S.A DE C.V","Sociedad Anónima de Capital Variable.","DE 27/01 /202 1 AL 29/01/2021 ","2021-01-26","Libre Gestión","2021PSAFANTEL0001",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING PARA 35 REFRIGERIOS Y 9 ALMUERZOSPARA EMPRENDEDORES QUE PARTICIPAN EN PANEL DE EVALUACIÓN EN EL MUNICIPIO DE JOCOAITIQUE MORAZÁN AREALIZARSE EL DIA 9 DE ABRIL DE 2021","DDE","S-PAPSES-0004-2021 ","157.9","SEBASTINA GONZALEZ HERNANDEZ","Persona Natural","DE 09/04/2021 AL 09/04/2021 ","2021-04-08","Libre Gestión","2021PAPSES0004",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO  DE  36  REFRIGERIOS Y ALMUERZOS PARAEMPRENDEDORES QUE PARTICIPAN EN PANEL DE EVALUACIÓNA REALIZARSE EL DIA 19 DE MARZO EN EL MUNICIPIO DEARAMBALA, DEPARTAMENTO DE MORAZAN","DDE","S-PAPSES-0003-2021","250.0","MARCELA CAROLINA ROMERO BONILLA","Persona Natural","19/03/2021 AL 19/03/2021","2021-03-18","Libre Gestión","2021PAPSES0003",""
"Comisión Nacional de la Micro y Pequeña Empresa","GIFT CARD DE CUMPLEAÑOS CON VALOR DE $20.00 CADA UNA","DDE","S·PAPSES-0002·2021 ","120.0","CALLEJA, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","03/03/2021 AL 15/04/2021 ","2021-03-02","Libre Gestión","2021PAPSES0002",""
"Comisión Nacional de la Micro y Pequeña Empresa","350 PAQUETES DE REFRIGERIOS Y ALMUERZOS A ENTREGARSELOS DÍAS 11,12,15, 16,17,18,19,22, 23 Y 24 DE FEBRER0.(35 PAQUETES POR DÍA), PARA SER ENTREGADO EN EL MUNICIPIODE NUEVA TRINIDAD, CHALATENANGO ","DDE","S-PAPSES-0001-2021 ","1925.0","BELEN ESTELA MONGE QUINTANILLA","Persona Natural","11/02/202 1 AL 24/02/2021 ","2021-02-09","Libre Gestión","2021PAPSES0001",""
"Comisión Nacional de la Micro y Pequeña Empresa","LAPTOPS DE ALTO DESEMPEÑO","DTI","S-UDl-0004-2021 ","6140.0","DATA & GRAPHICS S.A. DE C.V.","Sociedad Anónima de Capital Variable.","19/04/2021 AL 23/04/2021 ","2021-04-16","Libre Gestión","2021GOES0036",""
"Comisión Nacional de la Micro y Pequeña Empresa","MATERIALES ELÉCTRICOS. ","DDI","S- USG -0031-2021 ","434.5","JUAN SANTOS TOBIAS MONGUE","Persona Natural","16/04/2021 AL 22/04/2021","2021-04-15","Libre Gestión","2021GOES0035",""
"Comisión Nacional de la Micro y Pequeña Empresa","LLANTAS Y NEUMÁTICOS. ","DDI","S-USG-0032-2021 ","1874.0","ALDO FABRICIO RIVERA ESPINOZA","Persona Natural","16/04/2021 AL 29/04/2021 ","2021-04-15","Libre Gestión","2021GOES0034",""
"Comisión Nacional de la Micro y Pequeña Empresa","LAVADO, ASPIRADO, PASTEADO A MANO, SILICONEADO Y AROMATIZADO DE 14 VEHICULOS INSTITUC IONALES ","DDI","S-USG-0028-2021 ","1856.0","ERICK ISAAC HERNANDEZ HERNADEZ","Persona Natural","16/04/2021 AL 16/12/2021 ","2021-04-13","Libre Gestión","2021GOES0033",""
"Comisión Nacional de la Micro y Pequeña Empresa","PLAN DE VOZ Y DATOS PARA 43 EQUIPOS EN EL PERIODO DE ABRIL A DICIEMBRE DE 2021 - 9 MESES (PLAN CORPORATIVO 10)","DTI","S-USG-0030-2021","3870.0","CTE TELECOM PERSONAL, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","13/04/2021 AL 31/12/2021 ","2021-04-12","Libre Gestión","2021GOES0032",""
"Comisión Nacional de la Micro y Pequeña Empresa","MANTENIMIENTOS YREPARACIONES DE VEHÍCULOS.","DDI","S-USG-0033-2021 ","3944.37","DAVID ALBERTO QUINTANILLA PINEDA","Persona Natural","13/04/2021 AL 20/04/2021","2021-04-12","Libre Gestión","2021GOES0031",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE INTERNET DE 30 MB TIPO ASIMETRICO PARA AGENC IA DEL PUERTO DE LA LI BERTAD","DDI","S-USG-0029-2021 ","590.0","MULTIMEDIA NETWORK S.A. DE C.V.","Sociedad Anónima de Capital Variable.","15/04/2021 AL 31/12/2021 ","2021-04-08","Libre Gestión","2021GOES0030",""
"Comisión Nacional de la Micro y Pequeña Empresa","VALES DE COMBUST IBLES DE DENOMINACION $10.00","DDI","S·USG-0025-2021","25000.0","UNO EL SALVADOR, S.A.","Sociedad Anónima","15/03/2021 AL 14/05/2021","2021-03-12","Libre Gestión","2021GOES0029",""
"Comisión Nacional de la Micro y Pequeña Empresa"," LICENCIA ANTIVIRUS","DDI","S-UDl-0002-2021 ","560.28","NET SUPPORT, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","10/03/2021 AL 30/03/2021 ","2021-03-08","Libre Gestión","2021GOES0028",""
"Comisión Nacional de la Micro y Pequeña Empresa"," LICENCIAS DE ACCESO A CORREO Y LICENCIAS SOFTWARE OFIMÁTICO ","DDI","S-UDl-0002-2021 ","5260.44","GBM DE EL SALVADOR, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","10/03/2021 AL 30/03/2021 ","2021-03-08","Libre Gestión","2021GOES0027",""
"Comisión Nacional de la Micro y Pequeña Empresa","EQUIPO LAPTOP, MONITOR 23 PULGADAS Y LICENCIA SOFTWARE OFIMÁTICO ","DDI","S-UDl-0002-2021 ","10860.0","DATA & GRAPHICS S.A. DE C.V.","Sociedad Anónima de Capital Variable.","10/03/ 2021 AL 30/03/2021","2021-03-08","Libre Gestión","2021GOES0026",""
"Comisión Nacional de la Micro y Pequeña Empresa","CAFE GOURMET, TOSTADO Y MOLIDO","DDI","S-USG-0018-2021 ","1650.0","INVERSIONES 360, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","04/03/2021 AL 10/03/2021 ","2021-03-03","Libre Gestión","2021GOES0025",""
"Comisión Nacional de la Micro y Pequeña Empresa","MASCARILLAS QUIRURGICAS","DDI","S-USG-0019-2021 ","1680.0","BUSINESS CENTER, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","DE 02/03/2021 AL 04/03/2021 ","2021-03-01","Libre Gestión","2021GOES0024",""
"Comisión Nacional de la Micro y Pequeña Empresa","SUMINISTRO E INSTALACION DE MATERIALES ELECTRICOS  Y DEMOLICION DE CONCRETO ESTAMPADO","DDI","S-USG-0023-2021","5988.06","ROSALBA ANTONIETA BATARSE DE CARDONA","Persona Natural"," 02/03/2021 AL 05/03/202","2021-03-01","Libre Gestión","2021GOES0023",""
"Comisión Nacional de la Micro y Pequeña Empresa","TINTAS Y TONER","DDI","S-USG·0015·2021 ","6015.51","OLG SERVICE, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","25/02/2021 AL 25/03/2021 ","2021-02-23","Libre Gestión","2021GOES0022",""
"Comisión Nacional de la Micro y Pequeña Empresa","TONER","DDI","S-USG-0015-2021 ","1764.57","DPG, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","25/02/2021 AL 25/03/2021 ","2021-02-23","Libre Gestión","2021GOES0021",""
"Comisión Nacional de la Micro y Pequeña Empresa","15.00 SILLAS ERGONOMICAS","DDI","S-USG-0009-2021","1313.7","SMART OFFICE, S.A. DE C.V","Sociedad Anónima de Capital Variable.","DE 24/02/202 1 AL 03/03/2021 ","2021-02-23","Libre Gestión","2021GOES0020",""
"Comisión Nacional de la Micro y Pequeña Empresa","KIT DE ESCR ITORIO CUERPO METALICO Y SUPERFICIE DEMADERA Y ESCRITORIOS EN L CON SAQUE DE MED IA LUNA EN UNION,","DDI","S-USG-0009-2021 ","1434.0","DISTRIBUIDORA TAMIRA, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","24/02/202 1 AL 08/03/2021 ","2021-02-23","Libre Gestión","2021GOES0019",""
"Comisión Nacional de la Micro y Pequeña Empresa","MASCARILLAS QUIRURGICAS DE TRES CAPAS","DDI","S-USG-001 9-202 1 ","1680.0","BUSINESS CENTER, S.A. DE C.V. ","Sociedad Anónima de Capital Variable.","24/02/202 1 AL 26/02/202 1 ","2021-02-23","Libre Gestión","2021GOES0018",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CONSTRUCCION DE PARED DE DIVlSION INTERNA ","DDI","S-USG-0013-2021 ","270.0","ELISEO ALFONSO LAZO ESPINAL","Persona Natural","24/02/2021 AL 09/03/202 ","2021-02-23","Libre Gestión","2021GOES0017",""
"Comisión Nacional de la Micro y Pequeña Empresa","MATERIALES DE OFICINA","DDI","S-USG-0017-2021 ","207.75","DPG, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","2S/02/2021 AL 18/03/2021 ","2021-02-23","Libre Gestión","2021GOES0016",""
"Comisión Nacional de la Micro y Pequeña Empresa","MATERIALES DE OF ICINA. ","DDI","S-USG-0017-2021 ","104.3","NOE ALBERTO GUILLEN","Persona Natural","25/02/2021 AL 18/03/2021 ","2021-02-23","Libre Gestión","2021GOES0015",""
"Comisión Nacional de la Micro y Pequeña Empresa","MATERIALES DE OFICINA. ","DDI","S-USG-0017-2021 ","386.5","INDUSTRIAS FACELA, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","25/02/2021 AL 18/03/2021 ","2021-02-23","Libre Gestión","2021GOES0014",""
"Comisión Nacional de la Micro y Pequeña Empresa","MATERIALES DE OFICINA","DDI","S-USG-0017-2021 ","120.9","BUSINESS CENTER, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","25/02/2021 AL 18/03/2021 ","2021-02-23","Libre Gestión","2021GOES0013",""
"Comisión Nacional de la Micro y Pequeña Empresa","productos de papelería","DDI","S-USG-0016-2021 ","364.0","LIBRERÍA Y PAPLERIA NUEVO SIGLO, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","25/02/2021 AL 18/03/2021 ","2021-02-23","Libre Gestión","2021GOES0012",""
"Comisión Nacional de la Micro y Pequeña Empresa","productos de papelería","DDI","S-USG-0016-2021 ","565.0","NOE ALBERTO GUILLEN","Persona Natural","DE 25/02/2021 AL 18/03/202l ","2021-02-23","Libre Gestión","2021GOES0011",""
"Comisión Nacional de la Micro y Pequeña Empresa","productos de papelería","DDI","S-USG-0016-2021 ","2922.0","INDUSTRIAS FACELA, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","25/02/2021 Al 18/03/2021 ","2021-02-23","Libre Gestión","2021GOES0010",""
"Comisión Nacional de la Micro y Pequeña Empresa","CAJAS ESPECIALES PARA ARCHIVO, ","DDI","S-USG-0016-2021 ","1750.0","SERVICIOS DE DOCUMENTOS, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","25/02/2021 AL 18/03/2021","2021-02-23","Libre Gestión","2021GOES0009",""
"Comisión Nacional de la Micro y Pequeña Empresa","notas adhesivas y sobres manila","DDI","S-USG-0016·2021 ","100.5","DISTRIBUIDORA SANTA ROSA, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","25/02/2021 AL 18/03/2021","2021-02-23","Libre Gestión","2021GOES0008",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVILLETA CUADRADA PAQUETE DE 500 UNIDADES. (PAQUETE)","DDI","S-USG-0016-2021","125.4","JOSE EDGARDO HERNANDEZ PINDEDA","Persona Natural","DE 25/02/2021 AL 18/03/2021 ","2021-02-23","Libre Gestión","2021GOES0007",""
"Comisión Nacional de la Micro y Pequeña Empresa","ENLACE DE INTERNET DEDICADO DE REDUNDANCIA DE FIBRA OPTICA ","DDI","S-USG-0012-2021 ","2088.04","CGATELECOM, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","16/02/2021 AL 31/12/2021 ","2021-02-16","Libre Gestión","2021GOES0005",""
"Comisión Nacional de la Micro y Pequeña Empresa","GIFT CARD PARA CUMPLEAÑOS $20.00 C/U","DDI","S-GTH-0001 -2021 ","3159.0","CALLEJAS, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","08/04/202 1 AL 12/04/2021","2021-02-16","Libre Gestión","2021GOES0004",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE LEVANTAMIENTO Y PRODUCCIÓN DE MATERIAL AUDIOVISUAL DE PRODUCTOS DE LAS MYPE Y SU PROMOCIÓN EN MEDIOS DIGITALES INSTITUCIONALES","Gerencia de Mercadeo y Comunicaciones ","Libre Gestión No . 01/2021 FANTEL ","56000.0","ROLANDO ANDRES AGUILAR HERNANDEZ","Persona Natural","18-02-2021	14-12-2021","2021-02-17","Libre Gestión","01CN/2021 FANTEL PSA",""
"Comisión Nacional de la Micro y Pequeña Empresa","CONTRATACION DE PÓLIZAS DE SEGUROS Y FIANZAS DE FIDELIDAD PARA CONAMYPE EN EL AÑO 2021","UNIDAD DE SERVICIOS GENERALES","Libre Gestión No . 03/2021 GOES","12291.61","SEGUROS E INVERSIONES, S.A.","Sociedad Anónima ","01/03/2021	31/12/2021","2021-02-25","Libre Gestión","04 CN/2021 GOES",""
"Comisión Nacional de la Micro y Pequeña Empresa","CONTRATACIÓN DE PÓLIZAS DE SEGUROS Y FIANZAS DE FIDELIDAD PARA CONAMYPE EN 2021","UNIDAD DE SERVICIOS GENERALES","Libre Gestión No. 03/2021 CONAMYPE GOES ","6025.04","SEGUROS FEDECREDITO, SOCIEDAD ANÓNIMA, que puede abreviarse  SEGUROS FEDECREDITO, S.A. , ","Sociedad Anónima ","01/03/2021	31/12/2021","2021-02-25","libre gestión","03 CN/2021 GOES",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS PARA CONAMYPE DURANTE EL AÑO 2021","UNIDAD DE SERVICIOS GENERALES"," libre Gestión No. 02/2021 GOES","8800.0","OPS, SISTEMAS OPERACIONALES, S.A. DE.C.V.","Sociedad Anónima de Capital Variable.","01/02/2021 al 31/12/2021","2021-02-01","Libre Gestión","02 CN/2021 GOES",""
"Comisión Nacional de la Micro y Pequeña Empresa","CONTRATACIÓN DE SERVICIO PARA LA SISTEMATIZACION DE LAS BUENAS PRACTICAS DESARROLLADAS A TRAVES DE LOS SERVICIOS BRINDADOS BAJO EL PROYECTO FOMENTO DE LA INDUSTRIA LOCAL EN EL MARCO DEL MOVIMIENTO UN PUEBLO UN PRODUCTO","Centro Regional de CONAMYPE - Zacatecoluca","Libre Gestión No. 01/2021 TAIWÁN ","7000.0","JOSE AGUSTIN MERLOS MERLOS","Persona Natural","04-03-2021 al 02-05-2021","2021-03-03","Libre Gestión","01CN/2021 TAIWAN",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIOS DE AUDITORIA EXTERNA PARA REVISION DE LAS OPERACIONES, ESTADOS FINANCIEROS Y EJECUCION DEL PLAN OPERATIVO ANUAL 2020 DE CONAMYPE","Dirección de Desarrollo Institucional","Libre Gestión Nº 06/2021 GOES","8000.0","BMM & ASOCIADOS, S.A. DE C.V.","Sociedad Anónima de Capital Variable.","16/04/2021al 30-11-20221","2021-04-16","Libre Gestión","6 CN/2021 GOES",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE ENLACES IP E INTERNET PARA OFICINAS CENTRALES DE CONAMYPE","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","Libre Gestión No. 01/2021 GOES","8646.0","ENLACEVISION , S.A. DE C.V.","Sociedad Anónima de Capital Variable.","01/02/2021 al 31/12/2021","2021-02-01","Libre Gestión","01 CN/2021 GOES",""
