﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Comisión Nacional de la Micro y Pequeña Empresa","","Fundación para el Autodesarrollo de la Micro y Pequeña Empresa 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","213790.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación de Proyectos Comunales de El Salvador PROCOMES 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","193470.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación de Municipios Cayaguanca 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña 
Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","193470.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Agencia para el Desarrollo Económico Local de Morazán 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","193470.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Agencia para el Desarrollo Económico Local de La Unión 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","158750.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Gerardo Barrios 2014 ","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","195370.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Francisco Gavidia 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","223690.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Doctor ""José Matías Delgado"" 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","252580.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad de Sonsonate 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","218090.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad de Oriente 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","151500.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Católica de El Salvador (sede Santa Ana) 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","218090.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Católica de El Salvador (sede Ilobasco) 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","237610.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Fundación para el Autodesarrollo de la Micro y Pequeña Empresa 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","211940.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación de Proyectos Comunales de El Salvador PROCOMES 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","176259.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación de Municipios Cayaguanca 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","195370.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Agencia para el Desarrollo Económico Local de Morazán 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","201770.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Agencia para el Desarrollo Económico Local de La Unión 2014","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. ","170500.0","2014-01-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
