ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","707.44","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","7","","709.92","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","17","","719.36","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","7","","719.88","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","2","","737.38","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","739.58","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","18","","740.22","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","7","","755.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","45","","755.52","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","10","","774.04","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","2","","780.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","3","","784.4","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","786.38","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","2","","787.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","2","","791.92","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","800.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","804.88","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","2","","808.46","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","5","","820.56","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","5","","821.66","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","847.26","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","855.26","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","7","","864.44","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","866.96","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","900.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","901.16","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","2","","1129.68","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","1235.43","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","1330.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","7","","1341.18","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","2","","1430.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","1505.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","1579.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","2","","1721.86","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","1750.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","1875.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","2000.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","130","","304.17","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","725.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","711.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","11","","400.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","450.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","4","","799.34","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","2","","589.88","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","2","","888.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","1025.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","1300.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","1415.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual","1","","1525.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual.","1","","1300.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual.","2","","888.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual.","130","","304.17","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual.","1","","1025.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual.","1","","600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual.","4","","799.34","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual.","5","","450.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual.","6","","400.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual.","6","","400.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual.","5","","450.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual.","4","","799.34","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Eventual.","1","","600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual..","2","","888.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual..","4","","799.34","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual..","11","","400.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual..","2","","589.88","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual..","4","","799.34","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual..","1","","600.0","0.0","Contrato Individual..."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual..","2","","888.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual..","1","","1300.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual..","1","","450.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual..","1","","711.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual...","11","","400.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual.....","2","","1025.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","40","","440.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","450.69","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","3","","460.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","475.02","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","485.52","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","500.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","527.45","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","9","","528.9","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","555.76","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","6","","570.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","603.66","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","614.54","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","3","","650.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","655.5","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","662.8","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","3","","680.82","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","100","","681.64","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","682.14","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","690.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","4","","703.26","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","6","","707.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","707.44","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","7","","709.92","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","17","","719.36","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","7","","719.88","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","2","","737.38","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","739.58","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","18","","740.22","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","7","","755.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","45","","755.52","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","10","","774.04","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","2","","780.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","3","","784.4","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","786.38","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","2","","787.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","2","","791.92","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","800.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","804.88","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","2","","808.46","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","5","","820.56","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","5","","821.66","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","847.26","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","855.26","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","7","","864.44","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","866.96","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","900.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","901.16","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","2","","1129.68","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","1235.43","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","1330.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","7","","1341.18","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","2","","1430.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","1505.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","1579.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","2","","1721.86","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","1750.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","1875.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","2000.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","130","","304.17","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","725.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","711.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","11","","400.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","450.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","4","","799.34","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","2","","589.88","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","600.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","2","","888.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","1025.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","1300.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","1415.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL","1","","1525.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL.","5","","450.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL.","4","","799.34","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EVENTUAL.","1","","600.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Eventual I","1","","740.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Evetual.","1","","600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Fontanero","2","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Fontanero","2","","502.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Fontanero.","2","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Fontanero.","2","","502.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2019","FONTANERO","2","","502.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Gasolinero","4","","1000.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2019","Gasolinero","4","","1000.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Gasolinero ","4","","1000.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","GASOLINERO","4","","1000.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Guardaalmacen I","8","","1315.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Guardaalmacen. I","7","","1315.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Guardalmacen I","7","","1315.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","GUARDALMACEN I","7","","1315.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","GuardalmacÃ©n I","7","","1315.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Hojalatero","1","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Hojalatero","1","","502.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Hojalatero.","1","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","HOJALATERO","1","","502.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","jardinero.","4","","502.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Jardinero","4","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Jardinero","4","","502.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Jardinero.","4","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","JARDINERO","4","","502.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Jefe de seccion","1","","2050.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2019","JEFE DE SECCION","1","","2050.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Jefe de secciÃ³n. ","1","","2050.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Jefe de SecciÃ³n","1","","2050.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Jefe de SecciÃ³n","1","","2050.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Jefe de unidad.","4","","1140.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Jefe Unidad","4","","1140.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Jefe Unidad","4","","1140.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Jefe Unidad.","4","","1140.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","JEFE UNIDAD","4","","1140.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Maquinista de remolcador.","8","","1220.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Maquinista de Remolcador","8","","1220.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Maquinista de Remolcador","8","","1220.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Maquinista de Remolcador.","8","","1220.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","MAQUINISTA DE REMOLCADOR","8","","1220.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Marinero de remolcador.","20","","525.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Marinero de Remolcador","20","","525.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Marinero de Remolcador","20","","525.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","MARINERO DE REMOLCADOR","20","","525.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Marinero remolcador","20","","525.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Mecanico Automotiz.","1","","1290.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Mecanico Automotriz.","10","","645.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Mecanico Automotriz.","1","","740.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Mecanico Automotriz.","1","","1290.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2019","MECANICO AUTOMOTRIZ","1","","1290.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","MecÃ¡nico AutomotrÃ­z","1","","1290.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","MecÃ¡nico AutomotrÃ­z","1","","1290.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","MECANICO AUTOMOTRIZ I","1","","740.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","MecÃ¡nico AutomotrÃ­z I","1","","740.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","MecÃ¡nico AutomotrÃ­z I","1","","740.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Mecanico Automotriz II","10","","645.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","MECANICO AUTOMOTRIZ II","10","","645.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","MecÃ¡nico AutomotrÃ­z II","10","","645.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","MecÃ¡nico AutomotrÃ­z II","10","","645.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Mecanico obra de banco.","16","","645.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Mecanico Obra de banco.","16","","645.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","MECANICO OBRA DE BANCO","16","","645.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","MecÃ¡nico Obra de Banco","16","","645.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","MecÃ¡nico Obra de Banco","16","","645.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Mecanico tornero.","1","","638.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Mecanico Tornero","1","","640.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","MECANICO TORNERO ","1","","638.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","MecÃ¡nico tornero","1","","638.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","MecÃ¡nico Tornero","1","","638.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","MecÃ¡nico Tornero en 1a CategorÃ­a","1","","680.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","MecÃ¡nico Tornero en 1a. CategorÃ­a","1","","680.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","MECANICO TORNERO EN 1Â° CATEGORIA","1","","680.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Mecanico Tornero en 1ra categoria","1","","680.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","motorista.","2","","502.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Motorista","2","","502.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Motorista","8","","600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Motorista","4","","970.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Motorista","8","","600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Motorista","2","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Motorista","2","","502.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Motorista","8","","600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Motorista","4","","970.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Motorista.","4","","970.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Motorista.","8","","600.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Motorista..","4","","970.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2019","MOTORISTA","2","","502.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","MOTORISTA","8","","600.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","MOTORISTA","4","","970.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Muellero","130","","600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Muellero","130","","600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Muellero.","130","","600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Muellero..","130","","600.0","0.0","Contrato Individual."
