﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Corporación Salvadoreña de Inversiones","ESTUDIO DEL SISTEMA ELECTRICO EN OFICINA CENTRAL DE CORSAIN CASA #13 Y #14","","","989.72","ANGEL EDGARDO ARRIAZA SILVA","","25 DE AGOSTO DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","ADQUISICION DE RACK O SOPORTE PARA PANTALLA DE SMART TV","","","61.15","","INTELMAX, S.A. DE C.V.","21 DE SEPTIEMBRE DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","ADQUISICION DE PANTALLAS FULL HD Y BRAZOS GIRATORIOS PARA OFICINA CENTRAL","","","2283.0","","ALMACENES SIMAN, S.A. DE C.V.","21 DE SEPTIEMBRE DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO PREVENTIVO A BOMBA DE DESPACHO DE DIESEL","","","576.3","","F.I. LUBRI GAS, S.A. DE C.V.","11 DE SEPTIEMBRE DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE PERITOS VALUADORES, PARA AVALÚO DE INMUEBLE UBICADO EN EL MUNICIPIO DE EL PORVENIR, DEPARTAMENTO DE SANTA ANA","","","395.5","","ELIZONDO , SAUL HUMBERTO","25 DE SEPTIEMBRE DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE 18 SILLAS TIPO SECRETARIAL ERGONÓMICAS PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","","1792.0","","KUO HUA, S. A. DE C. V.","28 DE AGOSTO DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO CORRECTIVO DE VEHICULO TOYOTA HILUX N-12-118, AÑO 2006 Y MANTENIMIENTO CORRECTIVO DE VEHICULO MAZDA B2500 N-16-925, AÑO 2004,","","","1068.0","","TALLERES DIVERSIFICADOS, S. A. DE C. V.","1 DE SEPTIEMBRE DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE 15 SILLAS TIPO SECRETARIAL ERGONÓMICAS PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","","1109.4","","ALMACENES EZA, S.A. DE C.V.","28 DE AGOSTO DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACION DE CABLE DE POTENCIA DE 25 KV, PARARRAYOS Y CORTACIRCUITOS EN SUBESTACION PRINCIPAL DE PUERTO CORSAIN, INCLUYE DESMONTAJE DE CABLE DE POTENCIA DE 23 KV","","","9915.15","","SERVICIOS Y SUMINISTROS DIVERSOS, S. A. DE C. V.","29 DE SEPTIEMBRE DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACION DE DOS CAMARAS TIPO DOMO PTZ, PARA EL CCTV DE PUERTO CORSAIN","","","3593.4","","GLOBAL COMUNICATION EL SALVADOR, S.A. DE C.V.","9 DE SEPTIEMBRE DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE GUAYABERAS MANGA CORTA PARA PERSONAL DE CORSAIN","","","378.0","","MANUFACTURAS HUMBERTO BUKELE E HIJOS, S. A. DE C. V.","18 DE SEPTIEMBRE DE 2015","2015-10-30","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE TRASLADO DE SISTEMA DE PROPULSIÓN","","","2000.0","","INVERSIONES MENDOZA, S.A. DE C.V.","07 DE JULIO 2015 (ENTREGAS SE REALIZAN CONFORME A LAS SOLICITUDES QUE HACE EL DEPARTAMENTO ENCARGADO)","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE TELEFONIA FIJA Y MOVIL PARA CORSAIN, 2015-2016","","","7179.93","","TELEFONICA MULTISERVICIOS, S.A. DE C.V.","11 DE AGOSTO 2015","2015-10-21","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","RECARGA DE EXTINTORES DE INCENDIO DE PUERTO CORSAIN","","","1390.0","","GARCIA GARCIA, JUAN CARLOS","27 DE JULIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO CORRECTIVO A GRÚA MÓVIL DE PUERTO CORSAIN.","","","7276.1","","REPUESTOS Y SERVICIOS TECNICOS ESPECIALIZADOS GLOBAL MARKET, S.A. DE C.V.","06 DE JULIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE REUBICACIÓN E INSTALACION DE EQUIPOS DE AIRES ACONDICIONADOS EN PUERTO CORSAIN","","","1953.77","","SERVICIOS Y SUMINISTROS DIVERSOS, S. A. DE C. V.","22 DE JUNIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACIÓN DE EQUIPOS VARIOS PARA AIRES ACONDICIONADOS EN PUERTO CORSAIN","","","12189.31","","SERVICIOS Y SUMINISTROS DIVERSOS, S. A. DE C. V.","22 DE JUNIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE PRODUCTOS QUIMICOS A UTILIZARSE EN PUERTO CORSAIN","","","484.38","","R.C. QUIMICA, S.A. DE C.V.","25 DE JUNIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL CIRCUITO CERRADO DE TELEVISIÓN DE PUERTO CORSAIN","","","2486.0","","GLOBAL COMUNICATION EL SALVADOR, S.A. DE C.V.","10 DE JUNIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE MATERIALES Y ACCESORIOS ELÉCTRICOS Y BATERÍAS PARA SANITARIOS, PUERTO CORSAIN","","","2070.33","","FREUND DE EL SALVADOR, S.A. DE C.V.","16 DE JUNIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE MATERIALES Y ACCESORIOS ELÉCTRICOS Y BATERÍAS PARA SANITARIOS, PUERTO CORSAIN","","","565.04","","FERRETERAS DE ORIENTE, S.A. DE C.V.","16 DE JUNIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN PARA PUERTO CORSAIN","","","1188.12","","FERRETERAS DE ORIENTE, S.A. DE C.V.","25 DE JUNIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE REPUESTOS PARA MOTOGUADAÑAS PARA PUERTO CORSAIN","","","839.74","","INDUSTRIAL LA PALMA, S.A. DE C.V.","25 DE JUNIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE HERRAMIENTAS PARA MUELLE Y VARADERO, PUERTO CORSAIN","","","2013.43","","INFRA DE EL SALVADOR, S.A. DE C.V.","29 DE JUNIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE HERRAMIENTAS PARA MUELLE Y VARADERO, PUERTO CORSAIN","","","515.65","","FREUND DE EL SALVADOR, S.A. DE C.V.","29 DE JUNIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE MATERIALES METÁLICOS PARA TRABAJOS DE REPARACIÓN NAVAL EN VARADERO DE PUERTO CORSAIN","","","5650.85","","SURTIDORA FERRETERA SALVADOREÑA, S. A. DE C. V.","23 DE JUNIO 2015 (ENTREGAS SE REALIZAN CONFORME A LAS SOLICITUDES QUE HACE EL DEPARTAMENTO ENCARGADO)","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO CORRECTIVO A MOTORES MARINOS FUERA DE BORDA, DE PUERTO CORSAIN","","","1376.82","","GLOBAL MOTORS, S.A. DE C.V.","29 DE MAYO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE PINTURAS Y SOLVENTES PARA MANTENIMIENTO DE EMBARCACIONES EN VARADERO DE PUERTO CORSAIN","","","12298.0","","PINTURERIAS COMEX DE EL SALVADOR, S.A. DE C.V.","14 DE MAYO DE 2015 (ENTREGAS SE REALIZAN CONFORME A LAS SOLICITUDES QUE HACE EL DEPARTAMENTO ENCARGADO)","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE PINTURAS Y SOLVENTES PARA MANTENIMIENTO DE EMBARCACIONES EN VARADERO DE PUERTO CORSAIN","","","6623.95","","PINTURAS SUR DE EL SALVADOR, S.A. DE C.V.","14 DE MAYO DE 2015 (ENTREGAS SE REALIZAN CONFORME A LAS SOLICITUDES QUE HACE EL DEPARTAMENTO ENCARGADO)","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE MATERIALES METÁLICOS PARA TRABAJOS DE REPARACIÓN NAVAL EN VARADERO DE PUERTO CORSAIN","","","798.96","","INFRA DE EL SALVADOR, S.A. DE C.V.","08 DE JUNIO 2015 (ENTREGAS SE REALIZAN CONFORME A LAS SOLICITUDES QUE HACE EL DEPARTAMENTO ENCARGADO)","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE MATERIALES CONSUMIBLES QUE SE UTILIZARÁN EN VARADERO DE PUERTO CORSAIN","","","3726.7","","ELECTRO FERRETERA, S.A. DE C.V.","26 DE MAYO 2015  (ENTREGAS SE REALIZAN CONFORME A LAS SOLICITUDES QUE HACE EL DEPARTAMENTO ENCARGADO)","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE MATERIALES CONSUMIBLES QUE SE UTILIZARÁN EN VARADERO DE PUERTO CORSAIN","","","2342.85","","INFRA DE EL SALVADOR, S.A. DE C.V.","26 DE MAYO 2015  (ENTREGAS SE REALIZAN CONFORME A LAS SOLICITUDES QUE HACE EL DEPARTAMENTO ENCARGADO)","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE LICENCIA CREATIVE CLOUD FOR TEAMS, ADOBE SYSTEM, PARA OFICINA CENTRAL","","","799.99","","INTELMAX, S.A. DE C.V.","10 DE JULIO 2015","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE TAZAS E IMPRESIÓN DE LAS MISMAS PARA LA CELEBRACIÓN DEL DIA DE LA MADRE Y PADRE DEL PERSONAL DE CORSAIN","","","388.75","","IDEAS PROMOCIONALES, S.A. DE C.V.
","05 DE MAYO 2015
","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","IMPRESIÓN DE 50 EJEMPLARES DE LA MEMORIA DE LABORES CORRESPONDIENTE AL AÑO 2014","","","310.75","","INNOVACION DIGITAL, S.A. DE C.V.
","13 DE MAYO 2015","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","RECARGA DE EXTINTORES DE INCENDIOS DE OFICINA CENTRAL","","","650.6","","GARCIA GARCIA, JUAN CARLOS","27 DE JULIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","PUBLICACIÓN AVISO DE RESULTADO DE PROCESO DE LICITACION PUBLICA","","","148.31","","DUTRIZ HERMANOS, S.A. DE C.V.","27 DE JULIO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO, INSTALACIÓN, PROGRAMACIÓN Y PUESTA EN OPERACIÓN CONTROLADOR DE TRANSFERENCIA","","","980.0","","REPUESTOS Y SERVICIOS TÉCNICOS ESPECIALIZADOS GLOBAL MARKET, S.A. DE C.V.
","26 DE MAYO 2015
","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNA CAJA DE SEGURIDAD PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","","1325.0","","DISTRIBUIDORA TAMIRA, S.A. DE C.V.","15 DE JUNIO 2015","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE PUBLICACIONES EN PERIÓDICO DE MAYOR CIRCULACIÓN SOBRE AVISOS DE LICITACIÓN","","","423.75","","DUTRIZ HERMANOS, S.A. DE C.V.
","27 DE MAYO 2015
","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL CIRCUITO CERRADO DE TELEVISIÓN DE OFICINA CENTRAL","","","400.34","","GLOBAL COMUNICATION EL SALVADOR, S.A. DE C.V.
","10 DE JUNIO 2015
","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO CORRECTIVO DE VEHICULO N-12 904, MARCA TOYOTA","","","296.56","","GGI EUROPEAN TUNNING EL SALVADOR, S.A. DE C.V.","10 DE JULIO 2015","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","IMPRESIÓN DE MANUALES DE MARCA CORPORATIVA","","","173.74","","INNOVACION DIGITAL, S.A. DE C.V.
","13 DE MAYO 2015
","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ELABORACION DE PLACA FOTOGRABADA PARA LA INTEMPERIE A INSTALARSE EN EL VARADERO DE PUERTO CORSAIN","","","445.0","","TOROGOZ, S.A. DE C.V.","25 DE JUNIO 2015","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE LÁMPARA TIPO CANDELABRO","","","715.17","","FUNES HARTMANN, S. A. DE C. V.","17 DE JULIO 2015","2015-10-21","LIBRE GESTIÓN","",""
