﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de Usulután","","true","","Por el uso del suelo y subsuelo para instalar torres y antenas de transmisión.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$171.43, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Por Eventos sin Fines de Lucro","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Sábado a Domingo de 8:00 am a 12:00 am.","1 día.","Despacho Alcalde Municipal","Luis Ernesto Ayala Benítez","Alcalde Municipal, Autoriza tramite en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 353  Decreto No. 9 de fecha 17 de diciembre 2001 (Vigente).","Presentar Documentación con 15 días o un mes anticipado anexo a DUI, Partida de Nacimiento, Constancia de Soltería entre otros documentos.","$156.45 por Arrendamiento y $25.00 por limpieza","Efectuar el pago por arrendamiento y limpieza o hacer la limpieza"
"Alcaldía Municipal de Usulután","","true","","Por Eventos sin Fines de Lucro, para Empleados Municipales.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Sábado a Domingo de 8:00 am a 12:00 am.","1 día.","Despacho Alcalde Municipal","Luis Ernesto Ayala Benítez","Alcalde Municipal, Autoriza tramite en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 353  Decreto No. 9 de fecha 17 de diciembre 2001 (Vigente).","Presentar solicitud por escrito","$36.00 por Arrendamiento y $25.00 por limpieza","Efectuar el pago por arrendamiento y limpieza o hacer la limpieza"
"Alcaldía Municipal de Usulután","","true","","Por la instalación de Cajas de Redes de Telecomunicaciones.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$85.71, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Presentación de activos.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","60 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Presentar Balance inicial, copia de Dui y Nit  de los propietarios o representante legal y Nit de la empresa.","Tarifa variable","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Publicidad del nuevo tipo Art. 42 A.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$50.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Publicidad en postes de lámpara, kioscos, bancas, basureros, centros de recreación y turísticos, baños públicos, etc. Tarifa fija mensual en rotulo de 0.50 cm. alto hasta 1 metro de alto x 0.50 cm de ancho hasta 1 Mt. de ancho. Se cobrará mensualmente por cada uno.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$3.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Puesta de Cerámica a Bóveda","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio, cuando se requiera en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Dui del propietario","$21.00","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Puesto de Mariscos, Carnes, Pollos, Planchas.","Mercado Regional, Colonia Soriano, Usulután.","De Lunes a Domingo de 5:00 am a 4:00 pm.","1 Minuto","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25 Arrendamiento diario","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Puestos de mariscos, carnes, pollos y planchas.","Colonia Soriano.","De Lunes a Domingo de 5:00 am a 4:00 pm.","1 Minuto.","Unidad de Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Mercado Regional en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25 Centavos por cobro de arrendamiento diario","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Realizar inspecciones de la aplicación de la Ordenanza de Contaminación Ambiental por la Emisión de Ruido.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","A diario","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Realizar el tramite en la Unidad de Cuentas Corrientes y Gerencia General","$12.00","Efectuar el pago correspondiente."
"Alcaldía Municipal de Usulután","","true","","Registro de Nuevo Beneficiario.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio, cuando se requiera en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Dui del  nuevo beneficiario ","$15.75","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Renovación de permiso para mantenimiento de rotulo (Art. 53 A., 54 y 55)","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$35.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Reposición de Titulo de Cementerio.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM ","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Procesos realizados por la Unidad de Cementerio, cuando se requiera Reposición de Título, en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Dui del Titular y la fecha en que Compro","$24.00","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente
"
"Alcaldía Municipal de Usulután","","true","","Revisión Vial y Zonificación.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Planificación y Desarrollo Urbano","Wilber Adaías Henández Cristales","Proceso realizado por la Unidad de Planificación y Desarrollo Urbano en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 22 de septiembre 2006 (Vigente).","Presentar Formulario lleno, Solvencia Municipal, Planos del proyecto y Otros requisitos según lo requiera el tramite.","$30.17","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Ropa y Farmacias.","Colonia Soriano.","De Lunes a Domingo de 5:00 am a 4:00 pm.","1 Minuto.","Unidad de Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Mercado Regional en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25 Centavos por cobro de arrendamiento diario","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Rotulo Electrónico o Digital desde 1m de altura x 1m de ancho hasta de 3 m. de altura x 3 m. de ancho ó lo que sea igual en su forma desde 1 m² a 9.00 m² se cobrará mensualmente por cada cara el metro cuadrado o fracción a: (Art. 28).","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente)","Solicitud por escrito del interesado para inscribirse.","$4.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Rotulo en personas pagara por día Art. 25.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$4.76, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Rótulos desde 1m de altura x 1m de ancho hasta de 3 m. de altura x 3 m. de ancho ó lo que sea igual en su forma desde 1 m² a 9.00 m² (Art. 7, 12, 20, 33, 36 y 37) ya sea que este en el centro histórico (Art. 41); anclado o pintado en la pared o elevado desde el piso o en el resto del municipio; se cobrara mensualmente el metro cuadrado o fracción que tenga por cada cara","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$2.50, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Solvencia Municipal","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","10 Minutos","Unidad de Cuentas Corrientes.","Noemy del Carmen Martínez","Proceso realizado por la Unidad de Cuentas Corrientes en base  a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Solicitar el servicio cuando se requiera","$4.63","Estar solvente de tasas e impuestos municipales."
"Alcaldía Municipal de Usulután","","true","","Tapasol con publicidad; su estructura publicitaria no deberá sobresalir 1metro de la línea de Propiedad del inmueble donde se ubique. Valor del metro cuadrado o fracción.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente)","Solicitud por escrito del interesado para inscribirse.","$2.50, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Tarifa fija por servicio de establecimiento de ventas de bebidas alcohólicas.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","30 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Realizar el pago mensual","$11.43, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Tarifa fija por servicio de restaurante.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","30 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Realizar el pago mensual","$5.71, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Traslado de Restos a Otro Municipio.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","3 Minutos.","Unidad de Cementerio","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio en el momento que lo soliciten en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar la Fecha de Fallecimiento y Nombre, paga estadía de Restos Después de 7 años; luego paga Exhumación y Traslado.","$36.75","Habría que ver los años de estadía $ 2.63 x año."
"Alcaldía Municipal de Usulután","","true","","Traspaso de Titulo de Cementerio.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM ","3 Minutos.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio, cuando se requiera, en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Titulo, Dui del Propietario y acta de Defunción del dueño del titulo que esta fallecido.  ","$52.50 ","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Vallas Adosadas 3.1 m. altura x 3.1 m. ancho hasta 5.0 m. altura x 10.0 m. ancho o lo que sea igual en su forma a desde 9.50 m² hasta 50.00 m²., mensualmente se cobrara por metro cuadrado o fracción a:   Art. 35.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$1.50, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Vallas desde 3.1 hasta 10 metros de altura por 3.1 hasta 15 metros de ancho ó lo que sea igual en su forma a 150 m²; incluyendo la que posea elementos dobles en el frente de una estructura, la que tenga caras contrapuestas (Art.12 y 33, 36, 37, 56 y 57) y la que este en el centro histórico (Art.41) sean estás ancladas o pintado en pared y elevadas desde el piso; se cobrara mensualmente el metro cuadrado o fracción que tenga cada cara a.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$2.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Vallas Electrónica o Digital desde de 3.1 hasta 10 metros de altura por 3.1 hasta 15 metros de ancho. ó lo que sea igual en su forma a 150 m². se cobrará mensualmente por cada cara el metro cuadrado o fracción a:  (Art. 37 A).","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$5.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Vallas publicitarias temporales, valor del metro cuadrado o fracción por cada cara.  Art. 34.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$2.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Vialidad","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","1 día","Unidad de Catastro Empresas","José Ruben Hernández Batres","Proceso realizado por la Unidad de Catastro Empresas en base a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Solicitar el servicio cuando se requiera","$3.43C/U.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
