﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de mascarillas","Recursos Humanos ","145/2020","1560.0","HUGO ARMANDO RUIZ PEREZ","Persona natural","16 de noviembre de 2020","2020-11-16","Libre gestión","145/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de mascarillas","Recursos Humanos ","145/2020","1560.0","HUGO ARMANDO RUIZ PEREZ","Persona natural","16 de noviembre de 2020","2020-11-16","Libre gestión","145/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE ACCESORIOS Y PARTES INFORMÁTICAS ","INFORMATICA","144/2020","66.5","BUSINESS CENTER, S.A. de C.V.","Persona Jurídica","13 de noviembre 2020","2020-11-13","Libre gestión","144/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de accesorios informáticos y partes informáticas ","INFORMATICA","143/2020","419.0","TECNOLOGIA Y SUMINISTROS, S.A. de C.V.","Persona Jurídica","13 de noviembre 2020","2020-11-13","Libre gestión","",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de carnet para el personal de INSAFOCOOP","Recursos Humanos ","142/2020","468.28","Kevin Josue Alvarez Sanchez","Persona natural","13 de noviembre 2020","2020-11-13","Libre gestión","142/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE FUMIGACION PARA OFICINA CENTRAL, OFICINAS REGIONALES DE OCCIDENTE, PARACENTRAL Y ORIENTE","Servicios Generales","120/2020","300.0","FUMIGADORA Y FORMULADORA CAMPOS, S.A. de C.V.","Persona Jurídica","Cuarto trimestre del 2020","2020-10-28","Libre gestión","120/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento y limpieza de cisternas en oficina central","Servicios Generales","119/2020","200.0","GROUP AGROINDUSTRIAL PROMETHEUS, S.A. de C.V.","Persona Jurídica","Cuarto trimestre del 2020","2020-10-28","Libre gestión","119/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papelería, artículos de oficina y consumibles informáticos","Bodega Institucional","15/2020","5226.28","DPG, SOCIEDAD ANONIMA DE CAPITAL VARIABLE (DPG, S.A. DE C.V.)","Persona Jurídica","Octubre a diciembre 2020","2020-10-28","Libre gestión","Contrato 15/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Reparación de tablero principal de electricidad de Oficina Central","Bodega Institucional","116/2020","2700.0","NUMANCIA TECH INC S.A. DE C.V.","Persona Jurídica","15 OCTUBRE 2020","2020-10-15","Libre gestión","116/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de azúcar, café, te y cremora para uso Dirección Superior","Bodega Institucional","115/2020","85.25","JOSE EDGARDO HERNANDEZ PINEDA","Persona natural","15 OCTUBRE 2020","2020-10-15","Libre gestión","115/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE ACCESORIOS Y PARTES INFORMÁTICAS ","INFORMATICA","114/2020","117.0","BUSINESS CENTER, S.A. de C.V.","Persona Jurídica","9 de octubre de 2020","2020-10-09","Libre gestión","114/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE ACCESORIOS Y PARTES INFORMÁTICAS ","INFORMATICA","113/2020","209.95","TECNOLOGIA Y SUMINISTROS, S.A. de C.V.","Persona Jurídica","9 de octubre de 2020","2020-10-09","Libre gestión","113/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE ACCESORIOS Y PARTES INFORMÁTICAS ","INFORMATICA","111/2020","610.75","TECNOLOGIA Y SUMINISTROS, S.A. de C.V.","Persona Jurídica","7 de octubre de 2020","2020-10-07","Libre gestión","111/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","INSTALACIÓN DE CABLEADO DE PUNTOS DE RED Y ADQUISICIÓN EQUIPO DE RED INFORMÁTICA","INFORMATICA","110/2020","2437.4","TELECOMUNICACIONES GENESIS S.A. DE C.V.","Persona Jurídica","5 DE OCTUBRE DE 2020","2020-10-05","Libre gestión","110/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Resolución modificativa por adhesión a póliza seguro todo riesgo incendio","ACTIVO FIJO","99/2020","35.36","SEGUROS E INVERSIONES SOCIEDAD ANÓNIMA","Persona Jurídica","Del 1/08/2020 al 01/01/2021","2020-09-29","Libre gestión","99/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de mantenimiento de fotocopiadoras","INFORMATICA","Contrato 08/2020","1367.25","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","De septiembre a diciembre 2020","2020-09-21","Libre gestión","08/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de montaje y desmontaje de planta telefónica, reloj marcador y equipos de aire acondicionado (Regional Paracentral)","Servicios Generales","90/2020","481.34","OMAR ENRIQUE RAMIREZ BELTRAN","Persona natural","7 de septiembre de 2020","2020-09-07","Libre gestión","90/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de montaje y desmontaje de planta telefónica, reloj marcador y equipos de aire acondicionado (Regional Paracentral)","Servicios Generales","89/2020","980.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","07 de septiembre de 2020","2020-09-07","Libre gestión","89/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Traslado de servicio de Red de Datos 1024 kbps (de Oficina Regional de San Vicente a nuevo local)","INFORMATICA","88/2020","228.0","IBW EL SALVADOR SA DE CV","Persona Jurídica","2 de septiembre 2020","2020-09-02","Libre gestión","88/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento preventivo de relojes marcadores digitales, ","Servicios Generales y Oficinas Regionales ","77/2020","215.83","OMAR ENRIQUE RAMIREZ BELTRAN","Persona natural","Mes de septiembre de 2020","2020-08-26","Libre gestión","Orden 77/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de mantenimiento preventivo de aires acondicionados","Servicios Generales","Contrato 06/2020","816.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","Agosto a diciembre 2020","2020-08-24","Libre gestión","Contrato No. 6/2020 LG-No. 013/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de accesorios repuestos para equipo informático ","INFORMATICA","78/2020","528.0","ELECTRONICA COMPUTARIZADA S.A. de C.V.","Persona Jurídica","Agosto 2020","2020-08-20","Libre gestión","Orden 78/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de Mantenimiento preventivo y correctivo sin partes para equipo informatico","INFORMATICA","Contrato 13/2020","3959.0"," ELECTRONICA COMPUTARIZADA S.A. DE C.V. ","Persona Jurídica","JULIO A DICIEMBRE 2020","2020-07-01","Libre gestión","Contrato 13/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de Azúcar","Servicios Generales","Contrato 12/2020","111.0","PURIFICADORES AMBIENTALES SALVADOREÑOS (PURIFASA)","Persona Jurídica","Marzo a agosto 2020","2020-03-03","Libre gestión","Contrato 12/2020 LG-No.003/2020 Suministro de Azúcar ",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de sistema desodorizantes control de olores para baños","Servicios Generales","Contrato 11/2020","347.0","CLEAN AIR, SOCIEDAD ANONIMA DE C.V. (CLEAIR , S.A. de C.V.)","Persona Jurídica","Marzo a diciembre 2020","2020-03-10","Libre gestión","Contrato 11/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Mantenimiento preventivo y correctivo para vehículos","Servicios Generales","Contrato 10/2020","13825.0","Compañía Distribuidora Regional de Equipos e Insumos Industrial Sandoval, S.A. de C.V. CODREISA de R.L.","Persona Jurídica","Febrero a diciembre 2020","2020-02-27","Libre gestión","Contrato 10/2020 LG-002/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papel higiénico jumbo roll y papel toalla interfoliada","Servicios Generales","Contrato 9/2020","952.0","MEGAFOODS EL SALVADOR","Persona Jurídica","DE JULIO A DICIEMBRE 2020","2020-07-21","Libre gestión","Contrato 09/2020 LG-0012/2020 Suministro de Papel higiénico Jumbo Roll y Papel toalla interfoliada",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de productos de limpieza y desechables","Servicios Generales","Contrato 7/2020","1062.31","PURIFICADORES AMBIENTALES SALVADOREÑOS (PURIFASA)","Persona Jurídica","Febrero a diciembre 2020","2020-02-25","Libre gestión","Contrato 07/2020 LG-0001/2020 Suministro de Productos de Limpieza y desechables",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE INTERNET PROFESIONAL, ENLACE DEDICADO, ENLACE DE RED PRIVADA DE OFICINA CENTRAL Y REGIONALES","INFORMATICA","Contrato 5/2020","8657.66","COMUNICACIONES IBW EL SALVADOR, S.A. de C.V.","Persona Jurídica","Febrero a diciembre 2020","2020-01-28","Libre gestión","Contrato No. 05/2020 LG-No.0078/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","SUMINISTRO DE AGUA PURIFICADA EN GARRAFAS Y BOTELLAS","Servicios Generales","Contrato 04/2020","2766.5","INVERSIONES VIDA, S.A. de C.V.","Persona Jurídica","Febrero a diciembre 2020","2010-01-21","Libre gestión","Contrato No. 4/2020 LG-0074/2019 Suministro de agua purificada",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE VIGILANCIA Y SEGURIDAD PARA OFICINA CENTRAL Y REGIONALES DE OCCIDENTE Y ORIENTE","Servicios Generales","Contrato 03/2020","34848.0","SISTEMAS DE SEGURIDAD Y LIMPIEZA, S.A. de C.V.","Persona Jurídica","Febrero a diciembre 2020","2020-01-28","Libre gestión","Contrato No. 3/2020, LG-No. 0077/2019 Servicios de Vigilancia",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de Telefonía Móvil institucional","Recursos Humanos ","Contrato 02/2020","5225.0","ESCUCHA (PANAMA) S.A., SUCURSAL EL SALVADOR","Persona Jurídica","Febrero a diciembre 2020","2020-01-28","Libre gestión","Contrato No. 2/2020 LG-0086/2019 Servicios de Telefonía Móvil Institucional",""
"Instituto Salvadoreño de Fomento Cooperativo","Mano de obra para instalación de vidrios fijos, divisiones, repisa de madera para Oficina Central y Regionales a raiz del COVID-19","Servicios Generales","58/2020","1388.0","HUGO ERNESTO BARAHONA MERINO","Persona natural","MES DE JUNIO 2020","2020-06-16","Libre gestión","58/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Materiales para el mantenimiento de infraestructura de Oficina Central y Regionales (Santa Ana, San Vicente y San Miguel) a raiz del COVID","Servicios Generales","57/2020","2082.1","Blanca Luz Merino de Barahona","Persona natural","16 de junio de 2020","2020-06-16","Libre gestión","57/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de productos  para la previsión del COVID-19 para uso institucional","Recursos Humanos ","56/2020","5306.08","GRUPO 2, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","16 de junio de 2020","2020-06-16","Libre gestión","56/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Internet móvil para tablet de junio a diciembre 2020 para uso de la Unidad de Comunicaciones y Relaciones Públicas","Comunicaciones y Relaciones Públicas","55/2020","152.32","CTE TELECOM PERSONAL S.A. de C.V.","Persona Jurídica","Junio a diciembre 2020","2020-06-05","Libre gestión","55/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Renovación de Licencias de Antivirus ESET Endopoint Standard","INFORMATICA","25/2020","1396.8","COMUNICACIONES IBW EL SALVADOR, S.A. de C.V.","Persona Jurídica","12 MESES","2020-03-06","Libre gestión","25/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de Licencia de software y soporte técnico (Firewall Palo Alto) 2020 INSAFOCOOP","INFORMATICA","19/2020","1305.15","ENHANCED TECHNICAL SUPPPORT CONSULTING. S.A. de C.V.","Persona Jurídica","12 MESES","2020-03-04","Libre gestión","19/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de jabón para manos con dispensadores","Bodega Institucional","16/2020","259.9","DRUM LABORATORIES, S.A. de C.V.","Persona Jurídica","2 de Marzo de 2020","2020-03-02","02 de  marzo de 2020","16/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de Azúcar, Té, Cremora y Café","Bodega Institucional","15/2020","85.25","JOSE EDGARDO HERNANDEZ PINEDA","Persona natural","02 de marzo de 2020","2020-03-02","02 de  marzo de 2020","15/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE FIANZA DE FIDELIDAD GUBERNAMENTAL PARA FUNCIONARIOS Y ENCARGADOS DE ADMINISTRACIÓN DE FONDOS Y VALORES, PÓLIZA DE SEGURO DE AUTOMOTORES Y SEGURO TODO RIESGO INCENDIO Y SEGURO DE TODO RIESGO EQUIPO ELECTRÓNICO PARA INSAFOCOOP","Recursos Humanos ","01/2020","9841.54","SEGUROS E INVERSIONES SOCIEDAD ANONIMA","Persona Jurídica","TRECE MESES","2020-01-03","Libre gestión","01/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICION DE PUBLICACION DIARIO OFICIAL 2020","JURIDICO","08/2020","110.0","FONDO DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACION","Persona Jurídica","ENERO A DICIEMBRE 2020","2020-01-31","Libre gestión","08/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICION DE PERIODICO","Comunicaciones y Relaciones Públicas","07/2020","120.0","DUTRIZ HERMANOS S.A. de C.V.","Persona Jurídica","ENERO A DICIEMBRE 2020","2020-01-30","Libre gestión","07/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE VIGILANCIA Y SEGURIDAD PARA OFICINA CENTRAL Y REGIONALES DE OCCIDENTE Y ORIENTE","Servicios Generales","04/2020","3144.0","SISTEMAS DE SEGURIDAD Y LIMPIEZA, S.A. de C.V.","Persona Jurídica","21/01/2020","2020-01-21","Libre gestión","04/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","SUMINISTRO DE AGUA PURIFICADA EN GARRAFAS Y BOTELLAS","Servicios Generales","02/2020","259.5","INVERSIONES VIDA, S.A. de C.V.","Persona Jurídica","MES DE ENERO 2020","2020-01-21","21 DE ENERO DE 2020","03/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE INTERNET PROFESIONAL, ENLACE DEDICADO, ENLACE DE RED PRIVADA DE OFICINA CENTRAL Y REGIONALES","INFORMATICA","02/2020","787.06","COMUNICACIONES IBW EL SALVADOR, S.A. de C.V.","Persona Jurídica","MES DE ENERO 2020","2020-01-20","Libre gestión","02/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE TELEFONIA CELULAR (PRORROGA ENERO 2020)","Recursos Humanos ","01/2020","472.05","ESCUCCHA (PANAMA) S.A., SUCURSAL EL SALVADOR","Persona Jurídica","MES DE ENERO 2020","2020-01-20","Libre gestión","01/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICION DE UPS PARA PROTECCION DE EQUIPO INFORMÁTICO ","INFORMATICA","299/2019","170.0","TECNOLOGIA Y SUMINISTROS, S.A. de C.V.","Persona Jurídica","13 de Diciembre 2019","2019-12-13","Libre gestión","299/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICION DE AIRES ACONDICIONADOS Y SUS INSTALACIONES PARA OFICINAS REGIONALES ","Servicios Generales","298/2019","3950.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","13 de Diciembre 2019","2019-12-13","Libre gestión","298/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICION DE LICENCIAS DE SOFTWARE DE ACROBAT PRO, PARA SER UTILIZADA POR LA UACI","INFORMATICA","297/2019","481.58","STB COMPUTER, SOCIEDAD ANONIMA DE C.V.","481.58","12 de diciembre de 2019","2019-12-12","Libre gestión","297/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICION DE 22 SILLAS EJECUTIVAS PARA OFICINA CENTRAL DE INSAFOCOOP","Servicios Generales","296/2019","1496.0","MARIA DEL SOCORRO VINDEL GONZALEZ","Persona Jurídica","12 de diciembre de 2019","2019-12-12","Libre gestión","296/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","MANTENIMIENTO CORRECTIVO A VEHICULO","Servicios Generales","295/2019","1800.77","IMPRESSA TALLERES S.A. de C.V.","Persona Jurídica","12 de diciembre de 2019","2020-12-12","Libre gestión","295/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICION DE 5 FOTOCOPIADORAS MULTIFUNCIONAL ","Servicios Generales","294/2019","3750.0","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","12 de diciembre de 2019","2019-12-12","Libre gestión","294/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICION DE CAMISAS PARA EL PERSONAL MASCULINO (ADMINISTRATIVO Y DE CAMPO) PERIODO 2020","Recursos Humanos ","292/2019","1961.04","LANCER LIMITADA de C.V.","Persona Jurídica","11 de diciembre de 2019","2019-12-11","Libre gestión","292/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE APARATOS TELEFÓNICOS FIJOS","Recursos Humanos ","291/2019","51.0","CALCULADORAS Y TECLADOS, S.A. de C.V.","Persona Jurídica","11 de diciembre de 2019","2019-12-11","Libre gestión","291/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","CAPACITACION ELABORACION MANUAL DE POLÍTICAS Y PROCEDIMIENTOS PARA EL CUMPLIMIENTO DE LA LEY CONTRA EL LAVADO DE DINERO Y ACTIVOS","Recursos Humanos ","282/2019","949.2","CONSULTORES DE VANGUARDIA, S.A. de C.V.","Persona Jurídica","05 de diciembre de 2019","2019-12-05","Libre gestión","282/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","INSTALACION DE MATERIAL PARA PUNTOS DE RED Y KIT DE HERRAMIENTAS","INFORMATICA","277/2019","510.75","ELECTRONICA COMPUTARIZADA S.A. de C.V.","Persona Jurídica","29 de noviembre de 2019","2019-11-29","Libre gestión","277/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE ELABORACION DE MEMORIA INSTITUCIONAL PERIODO JUNIO 2018 A MAYO 2019","PLANIFICACION","276/2019","591.0","LIGIA MARIA ALFARO CRUZ","Persona natural","28 de noviembre de 2019","2019-11-28","Libre gestión","276/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICION DE BATERIA PARA UPS, PROTECCION DE EQUIPO INFORMATICO","INFORMATICA","275/2019","334.0","TECNOLOGIA Y SUMINISTROS, S.A. de C.V.","Persona Jurídica","27 de noviembre de 2019","2019-11-27","Libre gestión","275/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE PARTES PARA IMPRESORA DE LA OFICINA REGIONAL DE SAN MIGUEL","INFORMATICA","274/2019","225.0","ELECTRONICA COMPUTARIZADA S.A. de C.V.","Persona Jurídica","27 de noviembre de 2019","2019-11-27","Libre gestión","274/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","COMPRA DE MATERIALES Y ACCESORIOS PARA MANTENIMIENTO DE EDIFICIO DE OFICINA","Servicios Generales","273/2019","874.23","CENTRO COMERCIAL FERRETERO, S.A. de C.V.","Persona Jurídica","27 de noviembre de 2019","2019-11-27","Libre gestión","273/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Mantenimiento de cisternas para Oficina Central","Servicios Generales","260/2019","475.0","GROUP AGROINDUSTRIAL PROMETHEUS, S.A. de C.V.","Persona Jurídica","15 de noviembre de 2019","2019-11-15","Libre gestión","260/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICION DE REPUESTOS PARA FOTOCOPIADORA MULTIFUNCIONAL KIOCERA","OFICINA REGIONAL PARACENTRAL","259/2019","810.95","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","15 de noviembre de 2019","2019-11-15","Libre gestión","259/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE FUMIGACION PARA OFICINA CENTRAL, OFICINAS REGIONALES DE OCCIDENTE, PARACENTRAL Y ORIENTE","Servicios Generales","258/2019","300.0","FUMIGADORA Y FORMULADORA CAMPOS, S.A. de C.V.","Persona Jurídica","15 de noviembre de 2019","2019-11-15","Libre gestión","258/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE CÁMARA DIGITAL Y SUS ACCESORIOS","Comunicaciones y Relaciones Públicas","257/2019","1147.98","RAF, S.A. de C.V.","Persona Jurídica","15 de noviembre de 2019","2019-11-15","Libre gestión","257/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adhesion a póliza de seguro todo riesgo incendio  TRIN 199586 y adhesion a poliza de seguro todo riesgo Equipo Electrónico EQEL 199563","ACTIVO FIJO","255/2019","56.5","SEGUROS E INVERSIONES SOCIEDAD ANÓNIMA","Persona Jurídica","08 de noviembre de 2019","2019-11-08","Libre gestión","255/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE ACCESORIOS Y REPUESTOS INFORMÁTICOS ","INFORMATICA","241/2019","384.27","TECNOLOGIA Y SUMINISTROS, S.A. de C.V.","Persona Jurídica","7 de noviembre de 2019","2019-11-07","Libre gestión","241/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de llantas para vehículo oficina central V P 726537","Servicios Generales","232/2019","414.0","CENTROS DE SERVICIOS LA DURAMIL, S.A. de C.V.","Persona Jurídica","29 DE OCTUBRE DE 2019","2019-10-29","Libre gestión","232/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de llantas para vehículo oficina central V P 665992","Servicios Generales","231/2019","370.0","CENTROS DE SERVICIOS LA DURAMIL, S.A. de C.V.","Persona Jurídica","29 DE OCTUBRE DE 2019","2019-10-29","Libre gestión","231/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuesto para reparación de  aire acondicionado","Servicios Generales","230/2019","430.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","25 de octubre de 2019","2019-10-25","Libre gestión","230/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de mantenimiento correctivo de planta telefónica ","Servicios Generales","229/2019","290.0","OMAR ENRIQUE RAMIREZ BELTRAN","Persona natural","25 de octubre de 2019","2019-10-25","Libre gestión","229/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de estampillas para correspondencia institucional","Servicios Generales","228/2019","90.0","DIRECCION GENERAL DE CORREOS","Persona Jurídica","25 de octubre de 2019","2019-10-25","Libre gestión","228/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de productos alimenticios para asambleas regionales de elección de nuevos directivos ante el CA de INSAFOCOOP","Presidencia Ejecutiva","227/2019","1016.6","POLLO CAMPERO DE EL SALVADOR S.A. de C.V.","Persona Jurídica","1, 8, 15 Y 22 DE NOVIEMBRE DE 2019","2019-10-23","Libre gestión","227/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de uniformes para personal masculino (SG) y gabachas  para personal de Servicios Generales","Servicios Generales","226/2019","930.6","L.M. DISEÑOS DIVERSOS, S.A. de C.V.","Persona Jurídica","23/10/2019","2019-10-23","Libre gestión","226/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de accesorios repuestos para equipo informático ","INFORMATICA","225/2019","245.0","ELECTRONICA COMPUTARIZADA S.A. de C.V.","Persona Jurídica","17 de octubre de 2019","2019-10-17","Libre gestión","225/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Publicaciones para invitar al Sector Cooperativo a participar en las Asambleas Regionales de elección de directivos ante el Consejo de Administración de INSAFOCOOP","Comunicaciones y Relaciones Públicas","218/2019","220.35","EDITORA EL MUNDO S.A.","Persona Jurídica","14 de octubre de 2019","2019-10-10","Libre gestión","218/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Publicaciones para invitar al Sector Cooperativo a participar en las Asambleas Regionales de elección de directivos ante el Consejo de Administración de INSAFOCOOP","Comunicaciones y Relaciones Públicas","217/2019","524.43","DUTRIZ HERMANOS S.A. de C.V.","Persona Jurídica","10 de octubre de 2019","2019-10-10","Libre gestión","217/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de teléfonos multilinea para oficina central y Regional de San Vicente de INSAFOCOOP","Servicios Generales","204/2019","399.65","OMAR ENRIQUE RAMIREZ BELTRAN","Persona natural","19 DE SEPTIEMBRE DE 2019","2019-09-19","Libre gestión","204/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de repuestos para reparación aire acondicionado","Servicios Generales","203/2019","172.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","19 DE SEPTIEMBRE DE 2019","2019-09-19","Libre gestión","203/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de accesorios repuestos para equipo informático ","INFORMATICA","202/2019","90.0","SISTEMAS DIGITALES","Persona Jurídica","19/09/2019","2019-09-19","Libre gestión","202/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de accesorios repuestos para equipo informático ","INFORMATICA","201/2019","80.08","DESARROLLO TECNOLOGICO SOCIEDAD ANONIMA DE CV","Persona Jurídica","19/09/2019","2019-09-19","Libre gestión","201/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de marcos de madera pre elaborados con vidrio anti reflejante","Comunicaciones y Relaciones Públicas","200/2019","450.0","CARLOS JOSE AVALOS RODAS","Persona natural","12 DE SEPTIEMBRE DE 2019","2019-09-12","Libre gestión","200/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","SUMINISTRO DE REPUESTO PARA FOTOCOPIADORA OFICINA REGIONAL SAN MIGUEL","Oficina Regional de Oriente","199/2019","486.67","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","12 DE SEPTIEMBRE DE 2019","2019-09-12","Libre gestión","199/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de impresión de papel membretado para uso institucional","Bodega Institucional","187/2019","80.0","LIGIA MARIA ALFARO CRUZ","Persona natural","30 de agosto de 2019","2019-08-30","Libre gestión","187/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de accesorios repuestos para equipo informático ","INFORMATICA","185/2019","170.0","ELECTRONICA COMPUTARIZADA S.A. de C.V.","Persona Jurídica","26 de agosto de 2019","2019-08-26","Libre gestión","185/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de carga para extintores contra incendio Oficina Regional de Oriente","Oficina Regional de Oriente","184/2019","11.3","ARSEGUI DE EL SALVADOR S.A. de C.V.","Persona Jurídica","26 de agosto de 2019","2019-08-26","Libre gestión","184/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de accesorios repuestos para equipo informático ","INFORMATICA","183/2019","383.51","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR S.A. de C.V.","Persona Jurídica","183/2019","2019-08-26","Libre gestión","183/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de carga para extintores contra incendio Oficina Regional de Occidente","Oficina Regional de Occidente","182/2019","22.6","ARSEGUI DE EL SALVADOR S.A. de C.V.","Persona Jurídica","21 de agosto de 2019","2019-08-21","Libre gestión","182/2019",""
