﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Fondo Social para la Vivienda","","Seminario “Aspectos Operativos y Legales de Gestión de Riesgo para el Sector Público” organizado por el BCIE","René Cuéllar Marenco","Gerente de Finanzas","Ciudad de Panamá","2016-09-12","2016-09-15","500.0","Fondos institucionales","","500.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","El principal objetivo del seminario es promover entre los funcionarios del sector público de la región y de gestores de proyectos, las mejores prácticas de gestión de riesgo de mercado y de riesgo de crédito de contraparte.","Ninguna

"
"Fondo Social para la Vivienda","","Seminario “Aspectos Operativos y Legales de Gestión de Riesgo para el Sector Público” organizado por el BCIE","José Andrés Hernández Martínez","Jefe Unidad de Riesgos","Ciudad de Panamá","2016-09-12","2016-09-15","500.0","Fondos institucionales","","500.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","El principal objetivo del seminario es promover entre los funcionarios del sector público de la región y de gestores de proyectos, las mejores prácticas de gestión de riesgo de mercado y de riesgo de crédito de contraparte.","Ninguna

"
"Fondo Social para la Vivienda","","Seminario “Aspectos Operativos y Legales de Gestión de Riesgo para el Sector Público” organizado por el BCIE","Mariano Arístides Bonilla","Gerente General","Ciudad de Panamá","2016-09-12","2016-09-15","500.0","Fondos institucionales","","500.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","El principal objetivo del seminario es promover entre los funcionarios del sector público de la región y de gestores de proyectos, las mejores prácticas de gestión de riesgo de mercado y de riesgo de crédito de contraparte.","Ninguna

"
"Fondo Social para la Vivienda","","Seminario “Aspectos Operativos y Legales de Gestión de Riesgo para el Sector Público” organizado por el BCIE","Julio Cesar Merino Escobar","Gerente Legal","Ciudad de Panamá","2016-09-12","2016-09-15","500.0","Fondos institucionales","","500.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","El principal objetivo del seminario es promover entre los funcionarios del sector público de la región y de gestores de proyectos, las mejores prácticas de gestión de riesgo de mercado y de riesgo de crédito de contraparte.","Ninguna

"
"Fondo Social para la Vivienda","","Seminario Taller Internacional denominado ""Gestión Corporativa de Riesgos en Banca""","René Antonio Arias Chile","Jefe Unidad de Riesgo","Ciudad de Guatemala","2017-11-20","2017-11-25","360.0","Fondos institucionales","","720.0","Fondos institucionales","","100.0","Fondos institucionales","","Adquirir conocimientos técnicos y principales criterios para la identificación, control y supervisión de los riesgos que enfrenta la Institución e integrarlos dentro de la estrategia corporativa.",""
"Fondo Social para la Vivienda","","Taller Modelos Eficaces de Tratamiento de Operaciones Inusuales y Su Reporte","Daniel Orlando Osegueda Orantes","Oficial de cumplimiento suplente","Ciudad de México","2019-10-13","2019-10-17","350.0","Fondos institucionales","","525.0","Fondos institucionales","","100.0","Fondos institucionales","","Participar en el “Taller para Desarrollar Modelos Eficaces de Tratamiento de Operaciones Inusuales y su Reporte”, por parte de la Asociación de Especialistas Certificados en Gestión de Riesgos, a.c. (aecgr), como especialista de riesgos,","Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","V Foro Interamericano de Ciudad y Financiamiento Habitacional, Vivienda Social y Ciudades Sostenibles","Jose Tomas Chevez Ruiz","Presidente y Director Ejecutivo","Ciudad de Lima, Perú.","2014-11-26","2014-11-29","1600.0","","","600.0","","","0.0","","","Analizar experiencias en el financiamiento de la ciudad y de la vivienda sostenible de diversos países de América Latina, con la finalidad de promover políticas públicas y privadas para impulsar el mercado de vivienda sostenible y contribuir a mitigar el déficit habitacional.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","V Foro Interamericano de Ciudad y Financiamiento Habitacional, Vivienda Social y Ciudades Sostenibles","Luis Gilberto Barahona Delgado","Gerente de Créditos","Ciudad de Lima, Perú.","2014-11-26","2014-11-29","1600.0","","","600.0","","","0.0","","","Analizar experiencias en el financiamiento de la ciudad y de la vivienda sostenible de diversos países de América Latina, con la finalidad de promover políticas públicas y privadas para impulsar el mercado de vivienda sostenible y contribuir a mitigar el déficit habitacional.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","V Foro Interamericano de Ciudad y Financiamiento Habitacional, Vivienda Social y Ciudades Sostenibles ","José Roberto Gochez Espinoza","Director propietario por el sector público","Ciudad de Lima, Perú. ","2014-11-26","2014-11-29","1600.0","","","600.0","","","0.0","","","Analizar experiencias en el financiamiento de la ciudad y de la vivienda sostenible de diversos países de América Latina, con la finalidad de promover políticas públicas y privadas para impulsar el mercado de vivienda sostenible y contribuir a mitigar el déficit habitacional","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","VII Foro Interamericano de Ciudad y Financiamiento Habitacional","Carlos Orlando Villegas Vásquez","Gerente de Servicio al Cliente","Ciudad de Lima, Perú","2017-12-03","2017-12-06","1200.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Presentar y analizar experiencias internacionales para promover instrumentos y mecanismos para el desarrollo sostenible de las ciudades, así como para facilitar el acceso y financiamiento a la vivienda en sectores de bajos ingresos y de economía informal.",""
"Fondo Social para la Vivienda","","VII Foro Interamericano de Ciudad y Financiamiento Habitacional","José Tomás Chévez Ruíz","Presidente y Director Ejecutivo","Ciudad de Lima, Perú","2017-12-03","2017-12-06","1200.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Presentar y analizar experiencias internacionales para promover instrumentos y mecanismos para el desarrollo sostenible de las ciudades, así como para facilitar el acceso y financiamiento a la vivienda en sectores de bajos ingresos y de economía informal.",""
"Fondo Social para la Vivienda","","X Congreso Internacional de Derecho Procesal","René Alfonso Padilla y Velasco","Colaborador Jurídico especializado en materia procesal","Medellín, Colombia","2017-08-16","2017-08-18","700.0","Fondos institucionales","","525.0","Fondos institucionales","","100.0","Fondos institucionales","","Conocer las últimas tendencias en materia de Derecho Procesal, con el objeto de fortalecer las habilidades y técnicas necesarias para la defensa de los intereses del FSV ante diversas instancias y cuyos procesos, generalmente son atendidos por el Lic. René Alfonso Padilla y Velasco.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","XVIII FERIA AGOSTINA EN LOS ANGELES, USA","José Tomás Chévez Ruíz","Presidente y Director Ejecutivo","Ciudad de Los Angeles California, EUA","2014-07-31","2014-08-06","1165.0","","","1900.0","","","0.0","","","Promover los servicios del FSV para los salvadoreños residentes en el exterior.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","XVIII FERIA AGOSTINA EN LOS ANGELES, USA","Carlos Orlando Villegas Vásquez","Gerente de Servicio al Cliente","Ciudad de Los Angeles California, EUA","2014-07-30","2014-08-10","1152.0","","","1900.0","","","0.0","","","Promover los servicios del FSV para los salvadoreños en el exterior.
","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","XVIII FERIA AGOSTINA EN LOS ANGELES, USA","Susana Guadalupe Vásquez","Jefe Unidad de Comunicaciones","Ciudad de Los Angeles California, EUA","2014-07-30","2014-08-07","1165.0","","","0.0","","","0.0","","","Promover los servicios del FSV para los salvadoreños en el exterior","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","XVIII FERIA AGOSTINA EN LOS ANGELES, USA","Efrain Enrique Jovel González","Promotor de Créditos","Ciudad de Los Angeles California, EUA","2014-07-31","2014-08-09","1165.0","","","0.0","","","0.0","","","Promover los servicios del FSV para los salvadoreños en el exterior","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","XVIII FERIA AGOSTINA EN LOS ANGELES, USA","Carlos Magno Arias García","Promotor de Créditos","Ciudad de Los Angeles California, EUA","2014-07-31","2014-08-07","1165.0","","","0.0","","","0.0","","","Promover los servicios del FSV para los salvadoreños en el exterior","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","XXXII Encuentro del Comité Latinoamericano de Consulta Registral","Julio César Merino Escobar","Gerente Legal","Guayaquil, Ecuador","2019-04-08","2019-04-12","800.0","Fondos institucionales","","1000.0","Fondos institucionales","","100.0","Fondos institucionales","","La actualización en esta Rama del Derecho es crucial para las actividades relacionadas al Registro de Documentos, que dotan de seguridad jurídica los derechos inmobiliarios de nuestros usuarios y a la institución por las garantías generadas de créditos otorgados. Además, los participantes transmitirán los conocimientos adquiridos al personal de la Gerencia Legal y de otras dependencias, en lo que aplique a su desempeño...","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
