ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 4-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CABAÃAS","2020-02-17","108494","66682.66","302 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE ILOBASCO, DEPARTAMENTO DE CABAÃAS","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0292020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 4-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CUSCATLAN ","2020-02-10","62540","71774.9","294 dÃ­as","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UDP, COJUTEPEQUE DEL DEPARTAMENTO DE CUSCATLAN","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0282020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 4-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","LA PAZ Y SAN VICENTE","2020-02-10","100903","68776.22","325 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UDP DEL MUNICIPIO DE ZACATECOLUCA","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0272020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","SAN SALVADOR Y LA LIBERTAD","2020-02-12","144667","66400.45","292","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE AGUA CALIENTE, DEPARTAMENTO DE CHALATENANGO","CONSULTA, S.A. DE C.V.","LG0262020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO Y LA LIBERTAD","2020-02-06","52700","69630.48","298 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UDP UNION DE PERSONAS JOYAS DE CEREN","CONSULTA, S.A. DE C.V.","LG0252020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADO","SAN SALVADOR Y CUSCATLÃN","2020-02-06","49896","69014.39","298 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UDP SAN MARTIN, SAN SALVADOR","CONSULTA, S.A. DE C.V.","LG0242020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CUSCATLÃN","2020-02-06","86490","69867.62","329 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN MARTIN","CONSULTA, S.A. DE C.V.","LG0232020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2020-02-10","53012","70137.27","325 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN ISIDRO LABRADOR, DEPARTAMENTO DE CHALATENANGO","CONSULTA, S.A. DE C.V.","LG0212020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2020-02-06","30110","66832.89","298 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE COMALAPA , DEPARTAMENTO DE CHALATENANGO","CONSULTA, S.A. DE C.V.","LG0202020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2020-02-06","5941","63851.84","329 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN MIGUEL DE MERCEDES, DEPARTAMENTO DE CHALATENANGO","CONSULTA, S.A. DE C.V.","LG0192020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2020-02-06","12360","69288.38","329 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE LAS FLORES, DEPARTAMENTO DE CHALATENANGO","CONSULTA, S.A. DE C.V.","LG0182020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 2-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ Y SAN SALVADOR","2020-02-12","41390","64640.6","323 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE PANCHIMALCO","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0172020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 2-9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2020-02-06","44767","71109.06","329 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DE OLOCUILTA DEL DEPARTAMENTO DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0162020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 2-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","CUSCATLÃN Y LA PAZ","2020-02-06","41276","68473.44","298 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UDP SAN PEDRO MASAHUAT","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0152020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 2-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2020-02-06","29383","72298.89","298 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN LUIS TALPA, DEPARTAMENTO DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0142020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 2-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2020-02-06","52637","65653.82","329 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN RAFAEL OBRAJUELO","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0132020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 2-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2020-02-06","30405","70882.35","329 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN LUIS LA HERRADURA, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0122020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 2-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2020-02-06","65828","68026.9","298 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE ZACATECOLUCA DEPARTAMENTO DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0112020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 2-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD","2020-02-06","21870","64038.64","329 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DE COMASAGUA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0102020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 2-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD","2020-02-06","23357","65692.3","329 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SANTA ISABEL ISHUATAN, DEPARTAMENTO DE SONSONATE","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0092020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 2-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD","2020-02-06","36761","72406.64","298 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE TEOTEPEQUE, DEPARTAMENTO DE LA LIBERTAD","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0082020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 1-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA","2020-02-10","86768","71286.2","325 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UDP DE CHALCHUAPA, SANTA ANA","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0072020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","LA LIBERTAD Y SANTA ANA","2020-02-10","60987","68467.17","325 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE AHUACHAPAN, LOS AUSOLES","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0062020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SONSONATE","2020-02-10","133169","66049.55","325 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE NAHUIZALCO, DEPARTAMENTO DE SONSONATE","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0052020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SONSONATE","2020-02-10","98458","65106.1","325 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","CONSORCIO DE EMPRENDEDORES EN LIMPIEZA, SOCIEDAD ANÃNIMA DE CAPITAL VARIABLE","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0042020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 1-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","AHUACHAPÃN Y SONSONATE","2020-02-10","156236","66521.83","294 dÃ­as","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE AHUACHAPAN, EL ESPINO","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0032020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 1-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SONSONATE","2020-02-10","49654","67849.7","294 dÃ­as","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS CALUCO, SONSONATE","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0022020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 1-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","AHUACHAPÃN Y SONSONATE","2020-02-10","53330","68084.82","325 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE GUAYMANGO, DEPARTAMENTO DE AHUACHAPAN","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0012020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO PERIODICO DE LA RUTA CA2AE TRAMO: CA04S-DV COMALAPA","LA LIBERTAD Y LA PAZ","2020-06-16","56716","8692566.62","149 dias","ARQ. JULIO CÃSAR HERNÃNDEZ GUERRA                           ","FONDO GENERAL","TOBAR, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0622020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO PERIODICO DE LA RUTA CA01E, TRAMO: KM 70+000 - LD USULUTAN, TRAMO 1","SAN VICENTE","2020-02-20","388612","6733921.06","269 dias","ING. FIDEL ANTONIO BLANCO                                   ","FONDO GENERAL","TOBAR, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0602020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 2-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SANTA ANA Y LA LIBERTAD","2020-02-01","151445","95322.94","334","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","YARY, SUMINISTROS Y CONSTRUCCIONES, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0552020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 5-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL, MORAZÃN","2020-02-01","65257","85127.8","334 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","INVERSIONES MEDINA Y VIGIL, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0542020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 6-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR","SAN SALVADOR ","2020-02-01","669425","96039.55","334","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","INGENIERIA CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","CO0532020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 5-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","MORAZÃN","2020-02-01","31162","79938.77","334 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","DISEÃO, ALQUILER Y CONSTRUCCION, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0522020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 5-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL","2020-02-01","604270","88733.62","334 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","CONSTRUTECH, S. A.  DE C. V.","LEG, S.A. DE C.V.","CO0512020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 4-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CABAÃAS","2020-02-01","126732","89437.4","334 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","MANTENIMIENTO VIAL, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0502020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 4-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2020-02-01","120848","94327.94","334 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","GLOBAL LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0492020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 3-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2020-02-01","171703","80471.82","334 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","CONSTRUCTORA E INVERSIONES LAINEZ CRUZ, S.A. DE C.V.","CONSULTA, S.A. DE C.V.","CO0482020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 3-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD","2020-02-02","204279","86648.11","334 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","TECANA INTERNATIONAL, S.A. DE C.V.","CONSULTA, S.A. DE C.V.","CO0472020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 2-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR","2020-02-01","170710","82643.5","334 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","WALTERVENEZ, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0462020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR (FOVIAL)","SANTA ANA Y AHUACHAPÃN","2020-02-01","51702","87644.87","334 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","CAMBARA AGUILAR, S.A. DE C.V.","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","CO0452020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 15 DE VIAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","LA UNIÃN","2020-01-16","5767","1052162.98","350 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","DIOS PROVEE CONSTRUCTORA, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0382020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 14 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5  DE EL SALVADOR","MORAZÃN","2020-01-16","5767","1115459.95","350 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","VASQUEZ ESCOBAR INGENIEROS, S.A DE C.V.","LEG, S.A. DE C.V.","CO0372020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 13  DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5  DE EL SALVADOR","SAN MIGUEL","2020-01-16","1339","1010876.41","350 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","EMPRESA DE DESARROLLO INTEGRAL, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0362020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 8 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2020-01-16","327318","904094.07","350 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","CALIDAD Y TECNICAS EN CONSTRUCCIÃN, S.A. DE C.V.","CONSULTORIA E INGENIERIA DE OBRA CIVIL, S.A. DE C.V.","CO0312020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 7-2 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3A DE EL SALVADOR","CHALATENANGO","2020-01-16","47154","1225985.58","350 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","GRUPO G Y B GEMELOS, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0302020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 7-1 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3A DE EL SALVADOR","CHALATENANGO Y SANTA ANA","2020-01-16","27971","1039267.27","350 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","INVERSIONES, CARRETERAS Y TERRACERIAS, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0292020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 4 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD Y SONSONATE","2020-01-16","1099612","929031.08","350 dias","ARQ. YANET MARGARITA DÃAZ LÃPEZ                             ","FONDO GENERAL","MATA Y RAMIREZ ASOCIADOS, S.A. DE C.V.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","CO0272020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
