ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 1-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","AHUACHAPÃN Y SONSONATE","2020-02-10","156236","66521.83","294 dÃ­as","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE AHUACHAPAN, EL ESPINO","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0032020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 1-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SONSONATE","2020-02-10","49654","67849.7","294 dÃ­as","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS CALUCO, SONSONATE","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0022020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VÃA DEL GRUPO 1-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","AHUACHAPÃN Y SONSONATE","2020-02-10","53330","68084.82","325 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE GUAYMANGO, DEPARTAMENTO DE AHUACHAPAN","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0012020 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO PERIODICO DE LA RUTA CA2AE TRAMO: CA04S-DV COMALAPA","LA LIBERTAD Y LA PAZ","2020-06-16","56716","8692566.62","149 dias","ARQ. JULIO CÃSAR HERNÃNDEZ GUERRA                           ","FONDO GENERAL","TOBAR, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0622020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO PERIODICO DE LA RUTA CA01E, TRAMO: KM 70+000 - LD USULUTAN, TRAMO 1","SAN VICENTE","2020-02-20","388612","6733921.06","269 dias","ING. FIDEL ANTONIO BLANCO                                   ","FONDO GENERAL","TOBAR, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0602020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 2-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SANTA ANA Y LA LIBERTAD","2020-02-01","151445","95322.94","334","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","YARY, SUMINISTROS Y CONSTRUCCIONES, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0552020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 5-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL, MORAZÃN","2020-02-01","65257","85127.8","334 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","INVERSIONES MEDINA Y VIGIL, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0542020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 6-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR","SAN SALVADOR ","2020-02-01","669425","96039.55","334","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","INGENIERIA CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","CO0532020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 5-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","MORAZÃN","2020-02-01","31162","79938.77","334 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","DISEÃO, ALQUILER Y CONSTRUCCION, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0522020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 5-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL","2020-02-01","604270","88733.62","334 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","CONSTRUTECH, S. A.  DE C. V.","LEG, S.A. DE C.V.","CO0512020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 4-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CABAÃAS","2020-02-01","126732","89437.4","334 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","MANTENIMIENTO VIAL, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0502020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 4-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2020-02-01","120848","94327.94","334 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","GLOBAL LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0492020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 3-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2020-02-01","171703","80471.82","334 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","CONSTRUCTORA E INVERSIONES LAINEZ CRUZ, S.A. DE C.V.","CONSULTA, S.A. DE C.V.","CO0482020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 3-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD","2020-02-02","204279","86648.11","334 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","TECANA INTERNATIONAL, S.A. DE C.V.","CONSULTA, S.A. DE C.V.","CO0472020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 2-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR","2020-02-01","170710","82643.5","334 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","WALTERVENEZ, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0462020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR (FOVIAL)","SANTA ANA Y AHUACHAPÃN","2020-02-01","51702","87644.87","334 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","CAMBARA AGUILAR, S.A. DE C.V.","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","CO0452020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 15 DE VIAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","LA UNIÃN","2020-01-16","5767","1052162.98","350 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","DIOS PROVEE CONSTRUCTORA, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0382020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 14 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5  DE EL SALVADOR","MORAZÃN","2020-01-16","5767","1115459.95","350 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","VASQUEZ ESCOBAR INGENIEROS, S.A DE C.V.","LEG, S.A. DE C.V.","CO0372020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 13  DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5  DE EL SALVADOR","SAN MIGUEL","2020-01-16","1339","1010876.41","350 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","EMPRESA DE DESARROLLO INTEGRAL, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0362020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 8 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2020-01-16","327318","904094.07","350 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","CALIDAD Y TECNICAS EN CONSTRUCCIÃN, S.A. DE C.V.","CONSULTORIA E INGENIERIA DE OBRA CIVIL, S.A. DE C.V.","CO0312020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 7-2 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3A DE EL SALVADOR","CHALATENANGO","2020-01-16","47154","1225985.58","350 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","GRUPO G Y B GEMELOS, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0302020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 7-1 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3A DE EL SALVADOR","CHALATENANGO Y SANTA ANA","2020-01-16","27971","1039267.27","350 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","INVERSIONES, CARRETERAS Y TERRACERIAS, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0292020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 4 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD Y SONSONATE","2020-01-16","1099612","929031.08","350 dias","ARQ. YANET MARGARITA DÃAZ LÃPEZ                             ","FONDO GENERAL","MATA Y RAMIREZ ASOCIADOS, S.A. DE C.V.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","CO0272020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 2 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA Y SONSONATE","2020-01-16","350614","1151070.18","350 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","SERVICIOS DIVERSOS DE INGENIERIA, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","CO0252020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 1 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA, SONSONATE Y AHUACHAPAN","2020-01-16","237590","876463.45","350 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","SERVICIOS DE MANTENIMIENTO Y CONSTRUCCION DE OBRAS, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","CO0242020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 16B DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR","SAN SALVADOR.","2020-01-02","354911","2582445.23","364 dias","ING. EVELYN ESMERALDA BONILLA                               ","FONDO GENERAL","RAMOS JEREZ CONSTRUCTORES CONSULTORES, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","CO0172020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 16A DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR","SAN SALVADOR","2020-01-02","556823","2654410.16","364 dias","ING. EVELYN ESMERALDA BONILLA                               ","FONDO GENERAL","ASESORIA Y TECNOLOGIA, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","CO0162020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 15 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","LA UNIÃN","2020-01-02","34045","2638399.55","364 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","ICIVIL INFRAESTRUCTURA, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0152020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 14 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","MORAZÃN","2020-01-02","27693","3078579.56","364 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","GRUPO ECON, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0142020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 13 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL","2020-01-02","13290","2494644.35","364 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","VASQUEZ ESCOBAR INGENIEROS, S.A DE C.V.","LEG, S.A. DE C.V.","CO0132020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD, SAN SALVADOR Y CUSCATLAN","2020-01-02","831147","2196096.05","364 dias","ARQ. NANCY AYALA DE VALENCIA                                ","FONDO GENERAL","EMPRESA CONSTRUCTORA H.O., S.A. DE C.V.","CONSULTA, S.A. DE C.V.","CO0092020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2020-01-02","1380234","2116953.13","364 dias","ARQ. NANCY AYALA DE VALENCIA                                ","FONDO GENERAL","INVERCONCA, S.A. DE C.V.","CONSULTA, S.A. DE C.V.","CO0082020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2020-01-02","192788","2477767.42","364 dias","ARQ. NANCY AYALA DE VALENCIA                                ","FONDO GENERAL","CONSTRUCCIONES Y PROYECTOS DIVERSOS, S.A. DE C.V.","CONSULTA, S.A. DE C.V.","CO0072020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR, LA PAZ Y CUSCATLÃN","2020-01-02","173595","2038305.39","364 dias","ING. OSCAR ARTURO MARTINEZ                                  ","FONDO GENERAL","PROYECTOS, CONSTRUCCIONES E INVERSIONES CIVILES, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0062020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR, LA PAZ Y CUSCATLÃN","2020-01-02","2097287","2495235.15","364 dias","ING. OSCAR ARTURO MARTINEZ                                  ","FONDO GENERAL","SERPAS Y LOPEZ, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0052020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD Y SONSONATE","2020-01-02","703108","2584226.97","364 dias","ING. OSCAR ARTURO MARTINEZ                                  ","FONDO GENERAL","RAM CONSTRUCCIONES, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0042020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA","2020-01-02","120320","2480473.7","364 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","IMPERMEABILIZANTES DE EL SALVADOR, S.A. DE C.V.","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","CO0032020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA Y SONSONATE","2020-01-21","367954","2572365.41","364 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","TOBAR, S.A. DE C.V.","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","CO0022020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA, SONSONATE Y AHUACHAPAN","2020-01-02","491596","2769521.79","364 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","SERVICIOS DIVERSOS DE INGENIERIA, S.A. DE C.V.","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","CO0012020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO PERIODICO DE LA RUTA CA02W TRAMO: CA12S - DV. SAN FRANCISCO MENÃNDEZ","CARRETERA DEL LITORAL CA02W TRAMO: DESDE EL KILO 5 CA12S - HASTA DV. SAN FRANCISCO MENÃNDEZ","2019-10-01","113431","6575950.18","360 dias","ING. FIDEL ANTONIO BLANCO                                   ","FONDO GENERAL","TOBAR, S.A. DE C.V.","RIVERA - HARROUCH, S.A. DE C.V.","CO0802019 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS USU01N, USU09S, USU10N, USU13N Y USU14S, EL SALVADOR","USULUTÃN","2019-08-01","143132","36413.7","153 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SANTA ELENA, DEPARTAMENTO DE USULUTAN","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG1092019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CUS04N, CUS18N, CUS14E, CUS06W, SAL04N Y CUS18E, EL SALVADOR","SAN SALVADOR Y CUSCATLAN","2019-08-01","92535","36384.31","153 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN MARTIN","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG1082019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CHA07S, CA03E Y CHA08E, EL SALVADOR","CHALATENANGO","2019-08-01","2487","35735.88","153 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN ISIDRO LABRADOR, DEPARTAMENTO DE CHALATENANGO","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG1072019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS LIB16S, LIB18N Y CA02W, EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2019-08-01","18130","36273.57","153 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN ANTONIO MASAHUAT, DEPARTAMENTO DE LA PAZ","LEG, S.A. DE C.V.","LG1062019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA DE LAS RUTAS CA01E, CA07N, SAM09W, SAM10N, SAM11S, SAM12S, SAM13E Y MOR22N, EL SALVADOR","SAN MIGUEL Y MORAZÃN","2019-06-03","225651","50797.27","212 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","UDP SAN MIGUEL","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LG1032019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","""MANTENIMIENTO DEL DERECHO DE VIA DE LAS RUTAS PAZ02S, PAZ10S, SAV09S, SAV24N YSAV27N, EL SALVADOR ""","LA PAZ Y SAN VICENTE","2019-06-03","98971","47495.0","212 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UDP DEL MUNICIPIO DE ZACATECOLUCA","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG1022019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA DE LAS RUTAS RN04E, SAL36N, PAZ06N, PAZ15N, PAZ25N YPAZ38N, EL SALVADOR","LA PAZ Y SAN SALVADOR","2019-06-03","29529","50767.78","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DE OLOCUILTA DEL DEPARTAMENTO DE LA PAZ","LEG, S.A. DE C.V.","LG1012019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA DE LAS RUTAS CA08W, CA12S, RN11S, SON02W, SON03S, SON04S, SON15E, SON16S Y AHU30N, EL SALVADOR","SONSONATE Y AHUACHAPÃN","2019-06-03","207549","50733.09","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UDP NAHUIZALCO, DEPARTAMENTO DE SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG1002019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
