﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo de Conservación Víal","SUMINISTRO DE PUERTAS Y ENMARCADO DE AFICHES","GERENCIA FINANCIERA ADMINISTRATIVA","6/2020","770.0","FREZA AXUME, EMILIO ANTONIO","PERSONA NATURAL","ENERO 2020","2020-01-23","ORDEN DE COMPRA","6/2020",""
"Fondo de Conservación Víal","SUSCRIPCION ANUAL DE PERIODICO LA PRENSA GRAFICA,DURANTE ELAÑO 2020","GERENCIA FINANCIERA ADMINISTRATIVA"," 04/2020","20.0","DUTRIZ HERMANOS, S.A. DE C.V.","PERSONA JURIDICA","1 AÑO","2019-12-20","ORDEN DE COMPRA"," 04/2020",""
"Fondo de Conservación Víal","SUSCRIPCION ANUAL DE PERIODICO EL DIARIO DE HOY. DURANTE EL AÑO 2020","GERENCIA FINANCIERA ADMINISTRATIVA","03/2020","90.0","EDITORIAL ALTAMIRANO MADRIZ S.A. DE C.V.","PERSONA JURIDICA","1 AÑO","2019-12-20","ORDEN DE COMPRA","03/2020",""
"Fondo de Conservación Víal","SUSCRIPCION ANUAL DIARIO OFICIAL EN FORMATO DIGITAL (DISCO COMPACTO)","GERENCIA FINANCIERA ADMINISTRATIVA","02/2020","110.0","DIRECCION GENERAL DE TESORERÍA","PERSONA JURIDICA","ENERO A DICIEMBRE 2020","2019-12-19","ORDEN DE COMPRA","O2/2020",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-048/2019 ","77666.87"," MANTENIMIENTO VIAL, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve","2019-05-28","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-062/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 5-B DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-047/2019 ","85474.27"," INCOMA, S.A DE C. V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-28","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-059/2019",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 5-A DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-046/2019 ","65636.93","UDP MARTINEZ TORRES","UNIÓN DE PERSONAS","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-27","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-056/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 4-B DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-045/2019 ","108323.65","CONTECH, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-28","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-063/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 4-A DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-044/2019 ","89026.15","CAMBARA AGUILAR, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-27","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-058/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-B DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-043/2019 ","94532.81","TECANA INTERNACIONAL, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-28","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-060/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-A DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-042/2019 ","99393.01","GLOBAL LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-28","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-061/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 2-A DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-040/2019 ","76059.5","MACADI, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-27","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-057/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-B DE VJAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR""","GERENCIA TECNICA","LJCJTACION PÚBLICA FOVIAL LP-039/2019 ","63668.27","COINVELC S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve","2019-05-23","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-054/2019",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-A DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR""","GERENCIA TECNICA","LICIT ACION PÚBLICA FOVIAL LP-038/2019 ","93596.54","CONSERVACIÓN VIAL, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-28","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-0642019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 15 DE VIAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-037/2019 ","580601.18"," DIPROVE S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-047/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 14 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-036/2019 ","709989.9","ICIVIL INFRAESTRUCTURA, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-046/2019",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 13 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-035/2019 ","511137.19"," EDINTE, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-045/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 12 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-034/2019 ","597254.67","CONSELA, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-044/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 11 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-033/2019 ","570959.34","C-RENTA, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-043/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 10 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-032/2019 ","650566.1","TOBAR, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-042/2019",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 9 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-031/2019 ","614055.15","A& T, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-03","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-041/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 8 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-030/2019 ","602784.07","CONVASES, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-02","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-040/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 7-2 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3A DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-029/2019 ","779857.83","INCATER, S.A DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-039/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 7-1 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3A DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-028/2019 ","615936.55","GRUPO G Y B GEMELOS, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-038/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 6 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-027/2019 ","554723.41","M Y R ASOCIADOS, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-037/2019",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 4 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-026/2019 ","607777.71","CATECO, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-036/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 3 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-025/2019 ","605044.93","CATECO, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-035/2019",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 2 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-024/2019 ","781900.56","SERDI, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-30","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-034/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 1 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-023/2019","604811.19","RAMM, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-05-03","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-033/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 16B DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-022/2019 ","1477642.74","CONSTRUCTORA DISA, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-10","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-025/2019",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 16A DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-021/2019 ","1474004.54","A&T, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-10","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-024/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 15 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-020/2019 ","1480888.36","COSAMI, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve.","2019-03-25","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-022/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 14 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR"",","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-019/2019","1650363.07","R.J. CONSTRUCTORES-CONSULTORES, S.A. DE C.V.,","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve","2019-03-20","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-021/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 13 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-018/2019 ","1413722.13"," VASES INGENIEROS, S.A DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve.","2019-03-21","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-020/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-017/2019 ","1049658.13","ROLANDO RAFAEL BARRIENTOS CALERO","PERSONA NATURAL","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve .","2019-03-21","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-019/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-016/2019 ","1672090.66","CONSELA, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve","2019-03-25","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-018/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-015/2019","1392807.38","ICIVIL INFRAESTRUCTURA, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-03-21","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-017/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-014/2019 ","928419.93","CONSELA, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-04","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-023/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-013/2019 ","1015530.73"," S. Y L., S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-03-21","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-016/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-012/2019 ","1517700.67","TOBAR, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la  orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-03-20","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-015/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-011/2019 ","1034114.04","PROCONSTRU, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve.","2019-03-25","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-014/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-01 0/2019 ","1176921.33"," INGENIERIA Y CONSTRUCCION EBEN-EZER, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula  primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la orden  de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-03-25","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-013/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-009/2019 ","1530385.49","RAMM, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-03-25","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-012/2019 ",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-008/2019 ","1018399.75","RAMM, S.A. DE C.V","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve. ","2019-04-10","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-026/2019",""
"Fondo de Conservación Víal","""MANTENIMIENTO RUTINARIO DEL GRUPO 2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR""","GERENCIA TECNICA","LICITACION PÚBLICA FOVIAL LP-007/2019 ","1412016.03","CATECO, S.A. DE C.V.","PERSONA JURIDICA","El contratista se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, dentro del plazo comprendido entre la fecha establecida en la Orden de Inicio y el treinta y uno de diciembre de dos mil diecinueve","2019-03-21","LICITACIÓN PÚBLICA","CONTRATO: FOVIAL C0-011/2019 ",""
