﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Vivienda","ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO PARA EL CENTRO DE CABLEADO Y OFICINA DEL ÁREA DE PROVEDURIA DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-052/2022","1575.0","REPRESENTACIONES GUMOL, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-07-12","LIBRE GESTIÓN ","O.D.C No.020",""
"Ministerio de Vivienda","ADQUISICIÓN DE BANDERAS DE EL SALVADOR (PABELLÓN NACIONAL). MINISTERIO DE VIVIENDA Y PERCHEROS PARA ASTA DE BANDERAS","GERENCIA DE COMUNICACIONES PRENSA Y PROTOCOLO","LG-048/2022","905.0","TOROGOZ, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-07-12","LIBRE GESTIÓN ","O.D.C No.019",""
"Ministerio de Vivienda","SUMINISTRO DE VALES O CUPONES GENÉRICOS DE COMBUSTIBLE PARA EL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-050/2022","25000.0","DISTRIBUIDORA DE LUBRICANTES Y COMBUSTIBLES, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-07-11","LIBRE GESTIÓN ","O.D.C No.018",""
"Ministerio de Vivienda","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE AIRE ACONDICIONADO DEL MINISTERIO DE VIVIENDA","Unidad de Servicios de Administración y Lógistica ","LG 020/2022","4384.45","SEREFRI, S.A DE C.V ","SOCIEDAD ANONIMA","PARCIAL ","2022-04-04","LIBRE GESTION ","CONTRATO No. 007/2022",""
"Ministerio de Vivienda","SUMINISTRO DE KITS DE MATERIALES PARA VIVIENDAS PERMANENTES, PARA EL PROGRAMA DE MEJORAMIENTO DE VIVIENDAS PARA FAMILIAS DE ESCASOS RECURSOS A NIVEL NACIONAL ","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS ","OFERTA DE COMPRA No. 80","711300.0","GRUPO FERRESAL, S.A. DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2022-05-06","OFERTA DE COMPRA No. 80-BOLPROS","CONTRATO No. 29185",""
"Ministerio de Vivienda","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA NUEVE VEHICULOS LIVIANOS DEL MINISTERIO DE VIVIENDA","Unidad de Servicios de Administración y Lógistica ","LG 032/2022","9950.0","LUBRICENTRO ROMÁN, S.A DE C.V ","SOCIEDAD ANONIMA","PARCIAL ","2022-05-11","LIBRE GESTION ","CONTRATO No. 0015/2022",""
"Ministerio de Vivienda","SUMINISTRO DE PINTURA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE  ADMINISTRACIÓN Y LÓGISTICA ","LG-046/2022","834.99","GSQ EL SALVADOR, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2022-06-21","LIBRE GESTION ","O.D.C No. 017",""
"Ministerio de Vivienda","SERVICIO DE PUBLICIDAD MEDIANTE ANUNCIOS EN PERIÓDICO IMPRESO DE CIRCULACIÓN A NIVEL NACIONAL, PARA EL PROCESO DE LICITACIÓN PÚBLICA    ""CONSTRUCCIÓN DE COMPLEJO HABITACIONAL LA BRETAÑA, MUNICIPIO DE SAN MARTÍN DEPARTAMENTO DE SAN SALVADOR, ETAPA I""","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS ","LG-038/2022","417.94","EL DIARIO NACIONAL, S.A DE C.V ","SOCIEDAD ANONIMA","PARCIAL ","2022-05-24","LIBRE GESTION ","O.D.C No.015",""
"Ministerio de Vivienda","ADQUISICIÓN DE EQUIPO IFORMÁTICO DE ESCRITORIO DE ALTO RENDIMIENTO ","UNIDAD DE DESARROLOLO TERRITORIAL Y URBANISMO ","LG-037/2022","4400.0","DATA & GRAPHICS, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2022-05-16","LIBRE GESTION ","O.D.C No.014",""
"Ministerio de Vivienda","SUMINISTRO DE MADERAS, LÁMINAS, CEMENTO Y OTROS MATERIALES PARA DIVERSAS INTERVENCIONES, REPARACIONES Y CONSTRUCCIONES QUE REALIZA LA UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS DEL MINISTERIO DE VIVIENDA, DENTRO DEL MARCO DEL “PROGRAMA DE MEJORAMIENTO DE VIVIENDAS PARA FAMILIAS DE ESCASOS RECURSOS, A NIVEL NACIONAL” (PROYECTO 6903)”","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS ","LG-017/2022","8750.5","LOGIX, S.A DE C.V ","SOCIEDAD ANONIMA","PARCIAL ","2022-04-08","LIBRE GESTION ","O.D.C No.013",""
"Ministerio de Vivienda","SUMINISTRO DE MADERAS, LÁMINAS, CEMENTO Y OTROS MATERIALES PARA DIVERSAS INTERVENCIONES, REPARACIONES Y CONSTRUCCIONES QUE REALIZA LA UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS DEL MINISTERIO DE VIVIENDA, DENTRO DEL MARCO DEL “PROGRAMA DE MEJORAMIENTO DE VIVIENDAS PARA FAMILIAS DE ESCASOS RECURSOS, A NIVEL NACIONAL” (PROYECTO 6903)”","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS ","LG-017/2022","21242.5","CONSTRUCCIÓN Y FERRETERIA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ","SOCIEDAD ANONIMA","PARCIAL ","2022-04-08","LIBRE GESTION ","O.D.C No.012",""
"Ministerio de Vivienda","SUMINISTRO DE VALES DE CONSUMO DE SUPERMERCADO (TARJETAS ELECTRÓNICAS) PARA LA COMPRA DE PRODUCTOS DE LA CANASTA BÁSICA PARA LOS EMPLEADOS DE EL MINISTERIO DE VIVIENDA ","UNIDAD DE TALENTO HUMANO","LG-031/2022","35470.0","CALLEJA, S.A DE C.V ","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2022-04-07","LIBRE GESTION ","O.D.C No.011",""
"Ministerio de Vivienda","SUMINISTRO DE ALCOHOL GEL PARA USO DEL PERSONAL DEL MINISTERIO DE VIVIENDA COMO MEDIDA DE PREVENCIÓN DURANTE LA PANDEMIA DE COVID-19","UNIDAD DE TALENTO HUMANO","LG-027/2022","300.0","JULIO CÉSAR HERNÁNDEZ POSADA","PERSONA NATURAL","UNA SOLA ENTREGA ","2022-03-16","LIBRE GESTION ","O.D.C No.009",""
"Ministerio de Vivienda","SUMINISTRO DE CINTAS PARA LA ESTACIÓN DOS DEL REGISTRO NACIONAL DE PROFESIONALES DEL MINISTERIO DE VIVIENDA","UNIDAD DE TRÁMITES Y PERMISOS","LG-019/2022 ","1350.0","RAF, S.A. DE C.V ","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2022-03-16","LIBRE GESTION ","O.D.C No.008",""
"Ministerio de Vivienda","SUMINISTRO DE CAFÉ Y AZÚCAR PARA EL PERSONAL DEL MINISTERIO DE VIVIENDA, EJERCICIO FISCAL 2022","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGÍSTICA","LG-012/2022 ","3168.0","CROPFOODS INC. SUCURSAL EL SALVADOR","SOCIEDAD ANONIMA","ENTREGAS PARCIALES","2022-03-07","LIBRE GESTION ","O.D.C No.007",""
"Ministerio de Vivienda","SUMINISTRO DE VLAES O CUPONES GENÉRICOS DE COMBUSTIBLE PARA EL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGÍSTICA","LG-016/2022 ","20000.0","DISTRIBUIDORA DE LUBRICANTES Y COMBUSTIBLES, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2022-03-07","LIBRE GESTION ","O.D.C No.006",""
"Ministerio de Vivienda","SUMINISTRO DE EQUIPO Y ACCESORIOS INFORMÁTICOS Y ESPUMA LIMPIADORA EN ESPRAY PARA EL MINISTERIO DE VIVIENDA","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","LG-114/2022  ","3127.75","DATA & GRAPHICS, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2022-03-01","LIBRE GESTION ","O.D.C No.005",""
"Ministerio de Vivienda","SUMINISTRO DE PAPEL TOALLA, PARA USO DEL PERSONAL DEL MINISTERIO DE VIVIENDA, EJERCICIO FISCAL 2022","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGÍSTICA","LG-015/2022","558.0","MARIA GUILLERMINA AGUILAR JOVEL","PERSONA NATURAL","ENTREGAS PARCIALES","2022-02-25","LIBRE GESTION ","O.D.C No.004",""
"Ministerio de Vivienda","SUMINISTRO DE BOLETO AÉREO PARA EMPLEADO DEL MINISTERIO DE VIVIENDA DELEGADO EN MISIÓN OFICIAL","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGÍSTICA","LG-013/2022","1147.0","ANNA´S TRAVEL SERVICE, S.A. DE C.V ","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2022-02-15","LIBRE GESTION ","O.D.C No.003",""
"Ministerio de Vivienda","SUMINISTRO DE CINTAS PARA IMPRESOR DE CREDENCIALES DE IDENTIFICACIÓN EN EL REGISTRO NACIONAL DE PROFESIONALES DEL MINISTERIO DE VIVIENDA","UNIDAD DE TRAMITES Y PERMISOS","LG-010/2022 ","1328.58","RAF, S.A DE C.V ","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2022-01-31","LIBRE GESTION ","O.D.C No.002",""
"Ministerio de Vivienda","SUMINISTRO DE AGUA ENVASADA PARA EL CONSUMO DEL PERSONAL DEL MINISTERIO DE VIVIENDA, EJERCICIO FISCAL 2022","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGÍSTICA","LG-008/2022","5415.0","LA CONSTANCIA LTDA DE C.V.","SOCIEDAD ANONIMA","MENSUAL","2022-01-17","LIBRE GESTION ","O.D.C No.001",""
"Ministerio de Vivienda","RENOVACIÓN DEL SERVICIO DE MICROSOFT 365, AUTENTICACIÓN DE DOMINIO, CUENTAS DE CORREO INSTITUCIONAL, SEGURIDAD EN LA NUBE Y ENLACE DEDICADO DE INTERNET PARA EL MINISTERIO DE VIVIENDA, AÑO 2022","UNIDAD DE TECNOLOGÍAS DE LA INFORMACIÓN","LG 011/2022","49163.1","CORPORACIÓN ORBITAL S.A DE C.V ","SOCIEDAD ANONIMA","MENSUAL","2022-02-24","LIBRE GESTION ","CONTRATO DE SUMINISTRO No. 005/2022",""
"Ministerio de Vivienda","SERVICIO DE ARRENDAMIENTO DE IMPRESORES MULTIFUNCIONALES Y ESCÁNERS SEMI INDUSTRIALES, GESTIÓN Y CONTROL DE IMPRESIONES Y FOTOCOPIAS PARA EL MINISTERIO DE VIVIENDA PARA EL EJERCICIO FISCAL 2022","SERVICIOS DE ADMINISTRACIÓN Y LOGÍSTICA ","LG 002/2022","19999.8","RILAZ, S.A DE C.V","SOCIEDAD ANONIMA","MENSUAL","2022-01-31","LIBRE GESTION ","CONTRATO DE SUMINISTRO No. 002/2022",""
"Ministerio de Vivienda","RENOVACIÓN DEL SERVICIO DE MICROSOFT 365, AUTENTICACIÓN DE DOMINIO, CUENTAS DE CORREO INSTITUCIONAL, SEGURIDAD EN LA NUBE Y ENLACE DEDICADO DE INTERNET PARA EL MINISTERIO DE VIVIENDA, AÑO 2022","UNIDAD DE TECNOLOGÍAS DE LA INFORMACIÓN","LG 011/2022","9887.5","INTERNET TELECOMUNICATION COMPANY DE GUATEMALA, S.A, SUCURSAL DE EL SALVADOR ","SOCIEDAD ANONIMA","MENSUAL","2022-01-24","LIBRE GESTION ","CONTRATO DE SUMINISTRO No. 006/2022",""
"Ministerio de Vivienda","SERVICIO DE COMUNICACIÓN CELULAR, FIJA E INTERNET MÓVIL PARA EL PERSONAL DEL MINISTERIO DE VIVIENDA PARA EL EJERCICIO FISCAL 2022","SERVICIOS DE ADMINISTRACIÓN Y LOGÍSTICA ","LG 004/2022","42216.32","TELEMOVIL EL SALVADOR, S.A DE C.V","SOCIEDAD ANONIMA","MENSUAL","2022-01-24","LIBRE GESTION ","CONTRATO DE SUMINISTRO No. 004/2022",""
"Ministerio de Vivienda","SERVICIO DE SEGUROS PARA EL MINISTERIO DE VIVIENDA, EJERCICIO FISCAL 2022","SERVICIOS DE ADMINISTRACIÓN Y LOGÍSTICA ","LG 003/2022","20545.25","SEGUROS E INVERSIONES, SOCIEDAD ANONIMA","SOCIEDAD ANONIMA","MENSUAL","2022-01-12","LIBRE GESTION ","CONTRATO DE SUMINISTRO No. 003/2022",""
"Ministerio de Vivienda","ADQUISICIÓN DE MADERA, LAMINAS, MATERIALES Y HERRAMIENTAS PARA LA REALIZACION DE DIFERENTES ACTIVIDADES HABITACIONALES A EJECUTARSE POR EL AREA DE INFRAESTRUCTURA DE LA UNIDAD DE HABITAT Y ASENTAMIENRIS HUMANOS DEL MINISTERIO DE VIVIENDA","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LG-124/2021","8657.8","FERRETERIA Y SUMINISTROS DE OCCIDENTE, S.A. DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-12-23","LIBRE GESTION ","O.D.C No.121",""
"Ministerio de Vivienda","ADQUISICIÓN DE MADERA, LAMINAS, MATERIALES Y HERRAMIENTAS PARA LA REALIZACION DE DIFERENTES ACTIVIDADES HABITACIONALES A EJECUTARSE POR EL AREA DE INFRAESTRUCTURA DE LA UNIDAD DE HABITAT Y ASENTAMIENRIS HUMANOS DEL MINISTERIO DE VIVIENDA","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LG-124/2021","10394.0","FERRECONSTRUC, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-12-23","LIBRE GESTION ","O.D.C No.120",""
"Ministerio de Vivienda","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT CONVENCIONAL PARA LAS INSTALACIONES DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-127/2021","2100.0","REPRESENTACIONES GUMOL,S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-12-23","LIBRE GESTION ","O.D.C No.119",""
"Ministerio de Vivienda","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT CONVENCIONAL PARA LAS INSTALACIONES DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-127/2021","2670.0","SEREFRI,S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-12-23","LIBRE GESTION ","O.D.C No.118",""
"Ministerio de Vivienda","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT CONVENCIONAL PARA LAS INSTALACIONES DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-127/2021","6600.0","UNIFRIO, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-12-23","LIBRE GESTION ","O.D.C No.117",""
"Ministerio de Vivienda","SUMINISTRO DE EQUIPOS INFORMATICOS PARA PERSONAL DE EL MINISTERIO DE VIVIENDA","UNIDAD TECNOLOGIAS DE LA INFORMACION","LG-129/2021","39324.0","STB COMPUTER, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-12-23","LIBRE GESTION ","O.D.C No.116",""
"Ministerio de Vivienda","SUMINISTRO DE UN PAQUETE DE 3000 CREDITOS DE ARC GIS ONLINE","UNIDAD DE DESARROLLO TERRITORIAL ","LG-128/2021","525.0","GEOSIS, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-12-16","LIBRE GESTION ","O.D.C No.115",""
"Ministerio de Vivienda","SUMINISTRO DE HERRAMIENTAS PARA TRABAJOS DEL AREA DE GESTION DE MANTENIMIENTO DE INSTALACIONES MIVI","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-117/2021","365.25","RAYMUNDO RAMIREZ VASQUEZ","PERSONA NATURAL","UNA SOLA ENTREGA ","2021-12-06","LIBRE GESTION ","O.D.C No.113",""
"Ministerio de Vivienda","SUMINISTRO DE HERRAMIENTAS PARA TRABAJOS DEL AREA DE GESTION DE MANTENIMIENTO DE INSTALACIONES MIVI","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-117/2021","6643.1","GRUPO FERRESAL Y JM CONSTRUCCIONES, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-12-06","LIBRE GESTION ","O.D.C No.112",""
"Ministerio de Vivienda","ADQUISICION DE MASCARILLAS PROTECTORAS PARA EL USO DE LOS EMPLEADOS DEL MINISTERIO DE VIVIENDA, PARA EVITAR EL CONTAGIO DEL COVID-19","UNIDAD DE TALENTO HUMANO","LG-123/2021","2520.0","JULIO CESAR HERNANDEZ POSADA","PERSONA NATURAL","UNA SOLA ENTREGA ","2021-12-03","LIBRE GESTION ","O.D.C No.111",""
"Ministerio de Vivienda","ADQUISICION DE GORRAS CON LOGO BORDADO PARA PERSONAL DEL MINISTERIO DE VIVIENDA QUE REALIZA ACTIVIDADES DE CAMPO","UNIDAD DE TALENTO HUMANO","LG-122/2021","975.0","INVERSIONES MARTINEZ CORDERO, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-11-29","LIBRE GESTION ","O.D.C No.110",""
"Ministerio de Vivienda","SERVICIO DE ALQUILER DE DE PANTALLA LED PARA DESARROLLO DEL SEMINARIO ""REHABITANDO EL CENTRO"" DEL PROGRAMA 5397 ""RECALIFICACIÓN SOCIO- ECONÓMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y DE SU FUNCION HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LG-125/2021","892.7","SIVI CORP, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-11-29","LIBRE GESTION ","O.D.C No.109",""
"Ministerio de Vivienda","ADQUISICION DE CALZADO DE SEGURIDAD INDUSTRIAL (BOTAS CON CUBO PROTECTOR) PARA PERSONAL","UNIDAD DE TALENTO HUMANO","LG-121/2021","7044.8","INFRA DE EL SALVADOR, S.A. DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-11-29","LIBRE GESTION ","O.D.C No.108",""
"Ministerio de Vivienda","SUMINISTRO DE PLACAS DE RECONOCIMIENTO PARA SEMINARIO DE PRESENTACION DE RESULTADOS  COMPONENTE 2 ""CONCURSOS PUBLICOS DE IDEAS DE PROYECTOS URBANOS PARA LA RECALIFICACION DEL CHSS"" PROYECTO ""RECALIFICACION SOCIO ECONOMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y DE SU FUNCION HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO""","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LG-116/2021 ","429.4","LASERTEC, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-11-18","LIBRE GESTION ","O.D.C No.106",""
"Ministerio de Vivienda","ADQUISICION DE UNIFORMES PARA EL PERSONAL DEL MINISTERIO DE VIVIENDA","UNIDAD DE TALENTO HUMANO","LG-104/2021","5100.0","RIBLA, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-11-18","LIBRE GESTION ","O.D.C No.105",""
"Ministerio de Vivienda","ADQUISICION DE UNIFORMES PARA EL PERSONAL DEL MINISTERIO DE VIVIENDA","UNIDAD DE TALENTO HUMANO","LG-104/2021","18630.83","A.T.C INTERNACIONAL DE C.A., S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-11-18","LIBRE GESTION ","O.D.C No.104",""
"Ministerio de Vivienda","ADQUISICION DE UNIFORMES PARA EL PERSONAL DEL MINISTERIO DE VIVIENDA","UNIDAD DE TALENTO HUMANO","LG-104/2021","21110.0","INDUSTRIAS ARGUETA,S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-11-18","LIBRE GESTION ","O.D.C No.103",""
"Ministerio de Vivienda","SUMINISTRO DE AGENDAS INSTITUCIONALES PARA PERSONAL DEL MINISTERIO DE VIVIENDA ","UNIDAD DE GENERO","LG-118/2021","3346.0","BRAND FACTORY, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-11-16","LIBRE GESTION ","O.D.C No.102",""
"Ministerio de Vivienda","INSTALACION, CONFIGURACION Y PUESTA EN MARCHA DE INFRAESTRUCTURA BASADA EN MICROSOFT 365, SUMINISTRO DE CUENTAS DE USUARIOS PARA AUTENTICACION DE DOMINIO Y CORREO INSTITUCIONAL EN LA NUBE Y ENLACE DEDICADO PARA EL MINISTERIO DE VIVIENDA, AÑO 2021","UNIDAD DE TECNOLOGIAS DE LA INFORMACION","LG-0108/2021","16000.27","TELENETWORK DE EL SALVADOR, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-11-10","LIBRE GESTION ","O.D.C No.101",""
"Ministerio de Vivienda","INSTALACION, CONFIGURACION Y PUESTA EN MARCHA DE INFRAESTRUCTURA BASADA EN MICROSOFT 365, SUMINISTRO DE CUENTAS DE USUARIOS PARA AUTENTICACION DE DOMINIO Y CORREO INSTITUCIONAL EN LA NUBE Y ENLACE DEDICADO PARA EL MINISTERIO DE VIVIENDA, AÑO 2021","UNIDAD DE TECNOLOGIAS DE LA INFORMACION","LG-0108/2021 ","30840.5","CORPORACION ORBITAL, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-11-10","LIBRE GESTION ","O.D.C No.100",""
"Ministerio de Vivienda","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA SEIS (6) VEHICULOS LIVIANOS DEL MINISTERIO DE VIVIENDA, AÑO 2021","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-110/2021","11000.0","LA CASA DEL REPUESTO, S.A DE C.V","SOCIEDAD ANONIMA","MENSUAL","2021-11-08","LIBRE GESTION ","O.D.C No.099",""
"Ministerio de Vivienda","ADQUISICION DE VEHICULOS AUTOMOTORES, PARA EL TRANSPORTE DE EQUIPO, MAQUINARIA, HERRAMIENTAS Y LAS DIVERSAS ACTIVIDADES EN EL FUNCIONAMIENTO DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-105/2021 ","68400.0","GRUPO Q EL SALVADOR, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-10-27","LIBRE GESTION ","O.D.C No.098",""
"Ministerio de Vivienda","FORMULACION DE CARPETA TECNICA PARA EL PROYECTO COMPLEJO HABITACIONAL LA BRETAÑA, MUNICIPIO DE SAN MARTIN, DEPARTAMENTO DE SAN SALVADOR ","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LG-106/2021 ","20200.0","JONY FRANCINNY DIAZ GONZALEZ","PERSONA NATURAL","MENSUAL","2021-10-27","LIBRE GESTION ","O.D.C No.096",""
"Ministerio de Vivienda","""CONTRATACION DE SERVICIOS PARA REALIZACION DE SEMINARIO DE PRESENTACION DE RESULTADOS DEL CONCURSO PULICO DE IDEAS"" COMPONENTE 2 ""CONCURSOS PUBLICOS DE IDEAS DE PROYECTOS URBANOS PARA LA RECALIFICACION DEL CHSS"" PROYECTO ""RECALIFICACION SOCIO ECONOMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y DE SU FUNCION HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO""","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LG-0107/2021","2231.25","ROSALES GALINDO Y COMPAÑÍA","PERSONA NATURAL","UNA SOLA ENTREGA ","2021-10-26","LIBRE GESTION ","O.D.C No.095",""
"Ministerio de Vivienda","SUMINISTRO DE MATERIALES DIVERSOS PARA OBRAS HABITACIONALES A DESARROLLARSE POR EL AREA DE INFRAESTRUCTURA DEL MINISTERIO DE VIVIENDA","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LG-111/2021","19091.65","ALMACENES VIDRI DUCH,S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-10-25","LIBRE GESTION ","O.D.C No.094",""
"Ministerio de Vivienda","SUMINISTRO E INSTALACION DE PUNTOS DE RED PARA EL MINISTERIO DE VIVIENDA, OFICINA REGIONAL DE SAN MIGUEL ","UNIDAD DE TECNOLOGIAS DE LA INFORMACION","LG-115/2021 ","2938.6","IRIS ONEYDA MENJIVAR DE MURILLO","PERSONA NATURAL","UNA SOLA ENTREGA ","2021-10-22","LIBRE GESTION ","O.D.C No.093",""
"Ministerio de Vivienda","SUMINISTRO DE CARTUCHOS DE CINTAS PARA ETIQUETADORA BRADY","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-114/2021 ","2040.0","TELNET,S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-10-22","LIBRE GESTION ","O.D.C No.092",""
"Ministerio de Vivienda","SUMINISTROS DE FORMULARIOS DE PERMISOS VARIOS PARA SER UTILIZADOS POR EL PERSONAL DEL MINISTERIO DE VIVIENDA ","UNIDAD DE TALENTO HUMANO","LG-0113/2021","190.0","CLAUDIA PATRICIA ALDANA DE ROMERO","PERSONA NATURAL","UNA SOLA ENTREGA ","2021-10-18","LIBRE GESTION ","O.D.C No.091",""
"Ministerio de Vivienda","SUMINISTRO DE MOBILIARIO DE OFICINA PARA EL EQUIPAMIENTO DE LAS DIFERENTES UNIDADES DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-0100/2021 ","5004.0","JULIO CESAR ORTEGA ROQUE","PERSONA NATURAL","UNA SOLA ENTREGA ","2021-10-18","LIBRE GESTION ","O.D.C No.090",""
"Ministerio de Vivienda","SUMINISTRO DE MOBILIARIO DE OFICINA PARA EL EQUIPAMIENTO DE LAS DIFERENTES UNIDADES DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-0100/2021 ","4061.0","ROBERTO DAVID JIMENEZ POSADA ","PERSONA NATURAL","UNA SOLA ENTREGA ","2021-10-18","LIBRE GESTION ","O.D.C No.089",""
"Ministerio de Vivienda","SUMINISTRO DE MOBILIARIO DE OFICINA PARA EL EQUIPAMIENTO DE LAS DIFERENTES UNIDADES DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-0100/2021 ","6002.7","CESAR AUGUSTO ESCALANTE HERNANDEZ","PERSONA NATURAL","UNA SOLA ENTREGA ","2021-10-18","LIBRE GESTION ","O.D.C No.088",""
