﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Presidencia de la República","Secretaría de Inclusión Social","Reunión Anual ""Le TraninNET - Red de Capacitación para la Aplicación de la Ley""","Matilde Guadalupe Hernández de Espinoza","Subsecretaria de Inclusión Social","Ciudad de México, México","2017-08-29","2017-09-02","0.0","Fondos de cooperación"," Oficina de las Naciones Unidas contra la Droga y el Delito (UNDOC)","0.0","Fondos de cooperación"," Oficina de las Naciones Unidas contra la Droga y el Delito (UNDOC)","0.0","Fondos de cooperación"," Oficina de las Naciones Unidas contra la Droga y el Delito (UNDOC)","Atender a la invitación de la Oficina de las Naciones Unidas contra la Droga y el Delito (UNDOC) en México, para conocer nuevas estrategias en materia de prevención, investigación y atención a víctimas de tráfico de personas entre otros delitos, así como brindar apoyo con una ponencia presentando las buenas prácticas, lecciones aprendidas y metodologías de atención policial a mujeres víctimas de violencia en el marco del Programa Ciudad Mujer, población LGBTI y otros. ",""
"Presidencia de la República","Secretaría Privada","Reunión Bilateral con el Banco Interamericano del Desarrollo BID.","Salvador Sánchez Cerén","Presidente de la República","Estados Unidos","2014-11-13","2014-11-15","2447.87","Fondos institucionales","","1305.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión Bilateral con el Banco Interamericano del Desarrollo BID en Washington, D.C. para analizar los avances registrados en el marco del Plan Alianza para la Prosperidad del Triángulo Norte. Más información en https://bit.ly/2S59hq3",""
"Presidencia de la República","Secretaría Privada","Reunión Bilateral con Guatemala por temas relevantes de agenda bilateral y seguimiento a los compromisos adquiridos","Carlos de Jesús Pozo","Comisionado Presidencial para Asuntos Fronterizos","Guatemala","2016-06-07","2016-06-07","0.0","Fondos de empleado/a","Transporte terrestre","150.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar en Reunión Bilateral con Guatemala cuyo objetivo es abordar temas relevantes de la agenda bilateral y dar seguimiento a los compromisos adquiridos durante la visita del Señor Presidente de la República de Guatemala.",""
"Presidencia de la República","Secretaría Privada","Reunión Bilateral con Guatemala sobre el tema de unión aduanera y facilitación del comercio entre ambos países.","Carlos de Jesús Pozo","Comisionado Presidencial para Asuntos Fronterizos","Guatemala, Guatemala","2016-02-16","2016-02-16","0.0","Fondos de cooperación","Organizadores del evento","0.0","Fondos de cooperación","Organizadores del evento","0.0","Fondos de cooperación","Organizadores del evento","Revisar el estado actual de las negociaciones de la unión aduanera y facilitación del comercio entre El Salvador y Guatemala",""
"Presidencia de la República","Secretaría Privada","Reunión Bilateral de Trabajo con el señor Vicepresidente de la República de Guatemala","Mario Salvador Otero Espinoza","Especialista","Guatemala","2020-01-22","2020-01-22","0.01","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión Bilateral de Trabajo con el señor Vicepresidente de la República, César Guillermo Castillo","Según Acuerdo Ejecutivo No.94 el funcionario viaja vía terrestre; por lo que el costo del uso de vehículos institucionales es parte del gasto operativo."
"Presidencia de la República","Secretaría Privada","Reunión Bilateral de Trabajo con el señor Vicepresidente de la República de Guatemala","Félix Augusto Antonio Ulloa Garay","Vicepresidente de la República","Guatemala","2020-01-22","2020-01-22","0.01","Fondos institucionales","","575.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión Bilateral de Trabajo con el señor Vicepresidente de la República, César Guillermo Castillo","Según Acuerdo Ejecutivo No.91 el funcionario viaja vía terrestre; por lo que el costo del uso de vehículos institucionales es parte del gasto operativo."
"Presidencia de la República","Secretaría Privada","Reunión Bilateral de Trabajo con el señor Vicepresidente de la República de Guatemala","Alejandra María Hernández Batres","Encargado de Agenda","Guatemala","2020-01-21","2020-01-22","0.01","Fondos institucionales","","420.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión Bilateral de Trabajo con el señor Vicepresidente de la República, César Guillermo Castillo","Según Acuerdo Ejecutivo No.93 el funcionario viaja vía terrestre; por lo que el costo del uso de vehículos institucionales es parte del gasto operativo."
"Presidencia de la República","Secretaría Privada","Reunión Bilateral de Trabajo con el señor Vicepresidente de la República de Guatemala","Jorge Enrique Martínez ","Director Ejecutivo","Guatemala","2020-01-21","2020-01-22","0.01","Fondos institucionales","","525.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión Bilateral de Trabajo con el señor Vicepresidente de la República, César Guillermo Castillo","Según Acuerdo Ejecutivo No.92 el funcionario viaja vía terrestre; por lo que el costo del uso de vehículos institucionales es parte del gasto operativo."
"Presidencia de la República","Secretaría para Asuntos Legislativos y Jurídicos","Reunión Bilateral entre la República de El Salvador y la República Popular China","Francisco Rubén Alvarado Fuentes","Secretario para Asuntos Legislativos y Jurídicos","República Popular de China","2018-09-11","2018-09-20","0.0","Fondos de cooperación","República Popular de China","3360.0","Fondos institucionales","","45.0","Fondos institucionales","","Participar en reunión Bilateral entre la República de El Salvador y la República Popular China.",""
"Presidencia de la República","Secretaría Privada","Reunión con asesores de la vicepresidencia de Costa Rica","Mario Salvador Otero Espinoza","Especialista","Costa Rica","2019-09-23","2019-09-23","674.07","Fondos institucionales","","300.0","Fondos institucionales","","45.0","Fondos institucionales","","Reunirse con Marcela Bolaños y Ariel Romero, asesores de la Vicepresidencia de Costa Rica.","."
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión con el equipo responsable del sistema de información territorial del Trifinio” y “Reunión con personal técnico de la Asociación Trinacional Fronteriza del Río Lempa.","Alma Amparo Martínez Argueta","Técnicas de la Dirección de Territorialización del Estado de la Secretaría Técnica y de Planificación","Chiquimula, Guatemala y Ocotepeque, Honduras","2017-05-18","2017-05-19","0.0","Fondos de cooperación","Asociación Trinacional Fronteriza del Río Lempa","0.0","Fondos de cooperación","Asociación Trinacional Fronteriza del Río Lempa","0.0","Fondos de cooperación","Asociación Trinacional Fronteriza del Río Lempa","1. Conocer detalles del diseño, alimentación y monitoreo del sistema; 2. Delimitar el ámbito de intervención territorial y grandes ejes de la propuesta de proyecto trinacional de cooperación transfronteriza para el desarrollo de la cuenca del río Lempa.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión con el equipo responsable del sistema de información territorial del Trifinio” y “Reunión con personal técnico de la Asociación Trinacional Fronteriza del Río Lempa.","Urania del Carmen Morales Tijerino","Técnicas de la Dirección de Territorialización del Estado de la Secretaría Técnica y de Planificación","Chiquimula, Guatemala y Ocotepeque, Honduras","2017-05-18","2017-05-19","0.0","Fondos de cooperación","Asociación Trinacional Fronteriza del Río Lempa","0.0","Fondos de cooperación","Asociación Trinacional Fronteriza del Río Lempa","0.0","Fondos de cooperación","Asociación Trinacional Fronteriza del Río Lempa","1. Conocer detalles del diseño, alimentación y monitoreo del sistema; 2. Delimitar el ámbito de intervención territorial y grandes ejes de la propuesta de proyecto trinacional de cooperación transfronteriza para el desarrollo de la cuenca del río Lempa.",""
"Presidencia de la República","","Reunión con el Secretario General para la Cooperación Iberoamericana.","Claudia Teresa Avelar Meza","Asesora de despacho de la Secretaría para Asuntos Estratégicos","Panamá","2013-09-11","2013-09-13","755.99","","","450.0","","","0.0","","","Participar en Reunión con el Secretario General para la Cooperación Iberoamericana.",""
"Presidencia de la República","","Reunión con el Sumo Pontífice Papa Francisco","Franzi Hasbún Barake","Secretario de Gobernabilidad","El Vaticano","2015-10-27","2015-11-03","2234.6","","","0.0","","","0.0","","","Asistitr en representación del Señor Presidente a Reunión con el Sumo Pontífice Papa Francisco","Financieminto y Fondos  GOES"
"Presidencia de la República","Secretaría de Comunicaciones","Reunión con el Vicepresidente de Estados Unidos","Luis López","Fotógrafo. Secretaría de Comunicaciones","Washington, Estados Unidos","2016-05-02","2016-05-05","857.1","Fondos institucionales","","715.0","Fondos institucionales","","0.0","Fondos institucionales","","Apoyar en la cobertura periodística en reunión del señor Presidente de la República con el Vicepresidente de los Estados Unidos.",""
"Presidencia de la República","Secretaría de Comunicaciones","Reunión con el Vicepresidente de Estados Unidos","Melvin Chávez","Editor de video. Secretaría de Comunicaciones","Washington, Estados Unidos","2016-05-02","2016-05-05","857.1","Fondos institucionales","","715.0","Fondos institucionales","","0.0","Fondos institucionales","","Apoyar en la cobertura periodística en reunión del señor Presidente de la República con el Vicepresidente de los Estados Unidos.",""
"Presidencia de la República","Secretaría de Comunicaciones","Reunión con el Vicepresidente de Estados Unidos","Ronald Chávez","Técnico especialista. Secretaría de Comunicaciones","Washington, Estados Unidos","2016-05-02","2016-05-05","857.1","Fondos institucionales","","715.0","Fondos institucionales","","0.0","Fondos institucionales","","Apoyar en la cobertura periodística en reunión del señor Presidente de la República con el Vicepresidente de los Estados Unidos.",""
"Presidencia de la República","Secretaría de Comunicaciones","Reunión con el Vicepresidente de Estados Unidos","Selso Antonio Rivera","Subsecretario de Comunicaciones.","Washington, Estados Unidos","2016-05-02","2016-05-05","857.1","Fondos institucionales","","1237.5","Fondos institucionales","","0.0","Fondos institucionales","","Apoyar en la cobertura periodística en reunión del señor Presidente de la República con el Vicepresidente de los Estados Unidos.",""
"Presidencia de la República","Secretaría Privada","Reunión con el Vicepresidente de Estados Unidos ","Salvador Sánchez Cerén","Presidente de la República","Estados Unidos","2016-05-02","2016-05-05","2110.7","Fondos institucionales","","1585.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión con el Vicepresidente de Estados Unidos ",""
"Presidencia de la República","Secretaría Privada","Reunión con el Vicepresidente de Estados Unidos ","Salvador Sánchez Cerén","Presidente de la República","Estados Unidos","2016-02-23","2016-02-25","3249.7","Fondos institucionales","","1305.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión con el Vicepresidente de Estados Unidos ",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión con funcionarios de la Misión del Banco Mundial-Contribuciones Nacionales determinadas bajo el Acuerdo de París","Roberto Rodríguez Rojas","Director de Cooperación Internacional de la Dirección General de Coordinación de Gobierno y Cooperación Internacional","Guatemala, Guatemala","2018-02-19","2018-02-20","0.0","Fondos de cooperación","Banco Mundial","0.0","Fondos de cooperación","Banco Mundial","0.0","Fondos de cooperación","Banco Mundial","Desarrollar actividades de asistencia técnica en apoyo a la implementación de las Contribuciones Nacionales Determinadas (NDCs por sus siglas en inglés) bajo el Acuerdo de París (P160325). La asistencia técnica tiene como objetivo ayudar a los países de Centro América para avanzar en la implementación de los acuerdos alcanzados en París, relacionados con la reducción de emisiones de gases de efecto invernadero (GEI) a nivel internacional.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión con funcionarios de la Misión del Banco Mundial-Contribuciones Nacionales determinadas bajo el Acuerdo de París","Roberto Rodríguez Rojas","Director de Cooperación Internacional de la Dirección General de Coordinación de Gobierno y Cooperación Internacional","Guatemala, Guatemala","2018-02-19","2018-02-20","0.0","Fondos de cooperación","Banco Mundial","0.0","Fondos de cooperación","Banco Mundial","0.0","Fondos de cooperación","Banco Mundial","Desarrollar actividades de asistencia técnica en apoyo a la implementación de las Contribuciones Nacionales Determinadas (NDCs por sus siglas en inglés) bajo el Acuerdo de París (P160325). La asistencia técnica tiene como objetivo ayudar a los países de Centro América para avanzar en la implementación de los acuerdos alcanzados en París, relacionados con la reducción de emisiones de gases de efecto invernadero (GEI) a nivel internacional.",""
"Presidencia de la República","","Reunión con funcionarios del consulado salvadoreño en los EEUU","José Guillermo Galván Bonilla","Subsecretario de Desarrollo Territorial y Descentralización","Los Ángeles, California, Estados Unidos","2013-04-22","2013-04-30","337.5","","","765.0","","","0.0","","","Llevar a cabo reuniones con funcionarios del consulado salvadoreño en los Estados Unidos.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión Conjunta de los Comités de las Asambleas de Gobernadores del BID y la CII","Francisco Roberto Lorenzana Durán","Secretario Técnico y de Planificación","Washington, D.C; Estados Unidos","2017-02-22","2017-02-25","726.0","Fondos institucionales","","1012.5","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a la Reunión Conjunta de los Comités de las Asambleas de Gobernadores del BID y la CII",""
"Presidencia de la República","","Reunión con la Millenium Change Corporation. Informe ONU.","Alexander Ernesto Segovia","Secretario Técnico de la Presidencia","Washington y Nueva York, Estados Unidos","2013-09-23","2013-09-27","2608.13","","","0.0","","","0.0","","","Rendir informe ante la ONU y reunión con la Millenium Change Corporation.",""
"Presidencia de la República","Secretaría Privada","Reunión con miembros del SICA ","Salvador Sánchez Cerén","Presidente de la República","Honduras","2016-06-26","2016-07-01","670.1","Fondos institucionales","","1080.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión con miembros del SICA ",""
"Presidencia de la República","","Reunión con Oficiales de Alta Gerencia del MCC","Francisco Roberto Lorenzana Durán","Secretario Técnico y de Planificación de la Presidencia.","Washington, D.C. EEUU","2015-07-15","2015-07-17","1100.0","","","1282.5","","","0.0","","","Discusión de propuestas del Gobierno de El Salvador sobre las Alianzas Público Privadas que han sido priorizadas y validadas por el Consejo para el Crecimiento.","Fondos GOES"
"Presidencia de la República","Secretaría Privada","Reunión con presidente de Estados Unidos, Barack Obama junto a los mandatarios de Guatemala y Honduras","Salvador Sánchez Cerén","Presidente de la República","Estados Unidos","2014-07-24","2014-07-26","1437.1","Fondos institucionales","","1305.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión con presidente de Estados Unidos, Barack Obama junto a los mandatarios de Guatemala y Honduras para avanzar en la implementación de acciones encaminadas a atender la problemática de niños, niñas y adolescentes migrantes que viajan sin acompañantes al país norteamericano. Más información en https://bit.ly/2FC8cEO",""
"Presidencia de la República","Secretaría de Comunicaciones","Reunión con Vicepresidencia de los Estados Unidos, en relación al Triángulo Norte en Centroamérica","Luis Alfonso López Martínez","Fotógrafo. Secretaría de Comunicaciones.","Washington, Estados Unidos","2016-05-02","2016-05-05","857.07","Fondos institucionales","","715.0","Fondos institucionales","","0.0","Fondos institucionales","","Apoyar en coordinación, cobertura y otros en Reunión que sostuvo el Señor Presidente de la República con el Vicepresidente de EEUU, en relación al Triángulo Norte de CA.",""
"Presidencia de la República","Secretaría de Comunicaciones","Reunión con Vicepresidencia de los Estados Unidos, en relación al Triángulo Norte en Centroamérica","Melvin Eduardo Chávez Molina","Editor de Video. Secretaría de Comunicaciones.","Washington, Estados Unidos","2016-05-02","2016-05-05","857.07","Fondos institucionales","","715.0","Fondos institucionales","","0.0","Fondos institucionales","","Apoyar en coordinación, cobertura y otros en Reunión que sostuvo el Señor Presidente de la República con el Vicepresidente de EEUU, en relación al Triángulo Norte de CA.",""
"Presidencia de la República","Secretaría de Comunicaciones","Reunión con Vicepresidencia de los Estados Unidos, en relación al Triángulo Norte en Centroamérica","Ronald Edgardo Chávez Sánchez","Técnico Especialista. Secretaría de Comunicaciones.","Washington, Estados Unidos","2016-05-02","2016-05-05","857.07","Fondos institucionales","","715.0","Fondos institucionales","","0.0","Fondos institucionales","","Apoyar en coordinación, cobertura y otros en Reunión que sostuvo el Señor Presidente de la República con el Vicepresidente de EEUU, en relación al Triángulo Norte de CA.",""
"Presidencia de la República","Secretaría de Comunicaciones","Reunión con Vicepresidencia de los Estados Unidos, en relación al Triángulo Norte en Centroamérica","Selso Antonio Rivera Escobar","Subsecretario de Comunicaciones. Secretaría de Comunicaciones.","Washington, Estados Unidos","2016-05-02","2016-05-05","857.07","Fondos institucionales","","1237.5","Fondos institucionales","","0.0","Fondos institucionales","","Apoyar en coordinación, cobertura y otros en Reunión que sostuvo el Señor Presidente de la República con el Vicepresidente de EEUU, en relación al Triángulo Norte de CA.",""
"Presidencia de la República","Secretaría Privada","Reunión con Vicepresidenta de República Dominicana, con Secretaria Nacional para la Organización de la Reunión de Vicepresidentes del SICA y Vicepresidenta del Parlamento Centroamericano","Mario Salvador Otero Espinoza","Especialista","Santo Domingo, República Dominicana","2019-09-18","2019-09-19","882.07","Fondos institucionales","","420.0","Fondos institucionales","","45.0","Fondos institucionales","","A fin de reunirse con Margarita Cedeño, Vicepresidenta de la República Dominicana, con la Secretaria Nacional para la Organización de la Reunión de Vicepresidentes del SICA, Rosa María Suárez, asimismo reunirse  con la Vicepresidenta del Parlamento Centroamericano, Silvia García Polanco.","."
"Presidencia de la República","Secretaría Privada","Reunión con Vicepresidente de Estados Unidos, Joe Biden y otros funcionarios Centroamericanos.","Salvador Sánchez Cerén","Presidente de la República","Guatemala","2014-06-20","2014-06-20","689.1","Fondos institucionales","","620.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión con Vicepresidente de Estados Unidos, Joe Biden para tratar temas relacionados con la migración; así como de asuntos de cooperación y comercio, en el marco del Fomilenio II y el Asocio para el crecimiento. Más información en https://bit.ly/2R88hS2",""
"Presidencia de la República","Secretaría Privada","Reunión con Vicepresidente de Estados Unidos, Joe Biden y otros funcionarios del Triángulo Norte ","Salvador Sánchez Cerén","Presidente de la República","Guatemala","2015-03-02","2015-03-03","1145.37","Fondos institucionales","","850.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión con Vicepresidente de Estados Unidos, Joe Biden y otros funcionarios del Triángulo Norte en el marco del Plan Alianza para la Prosperidad en el Triángulo Norte. Más información en https://bit.ly/2S9Q5rk",""
"Presidencia de la República","","Reunión con Vicepresidente de los Estados Unidos de América.","Francisco Roberto Lorenzana Durán","Secretario Técnico y de Planificación de la Presidencia","Guatemala, Guatemala.","2015-03-02","2015-03-03","656.38","","","520.0","","","0.0","","","Comitiva Presidencial para Reunión con el señor Vicepresidente de los Estados Unidos de América.","Fondos GOES"
"Presidencia de la República","","Reunión con Vicepresidente de los Estados Unidos de América.","Óscar Edmundo Anaya Sánchez","Director General de Planificación del Desarrollo. Secretaría Técnica y de Planificación de la Presidencia.","Guatemala, Guatemala.","2015-03-02","2015-03-03","693.51","","","420.0","","","0.0","","","Comitiva Presidencial para Reunión con el señor Vicepresidente de los Estados Unidos de América.","Fondos GOES"
"Presidencia de la República","","Reunión cultural","Antonio de Jesús Villalta Pérez","Jefe de Comunicaciones. Secretaría de Cultura","Taipéi, China (Taiwán)","2015-05-03","2015-05-10","0.0","","","0.0","","","0.0","","","Estrechar vínculos de cooperación cultural entre la República de China (Taiwán) y la República de El Salvador","Financiamiento: República de China (Taiwán)"
"Presidencia de la República","","Reunión cultural","Ramón Douglas Rivas","Secretario de Cultura","Taipéi, China (Taiwán)","2015-05-03","2015-05-10","0.0","","","0.0","","","0.0","","","Estrechar vínculos de cooperación cultural entre la República de China (Taiwán) y la República de El Salvador","Financiamiento: República de China (Taiwán)"
"Presidencia de la República","","Reunión de alto nivel de la Alianza y el Gobierno Abierto","Vilma Aurora Cubías","Subsecretaria de Transparencia y Anticorrupción","Londres, Inglaterra.","2013-10-29","2013-11-02","2773.23","","","1300.0","","","0.0","","","Representar al Estado de El Salvador en la reunión de alto nivel de la Alianza y el Gobierno Abierto.",""
"Presidencia de la República","","Reunión de Alto Nivel de la Nueva Alianza y el Gobierno Abierto","Marcos Enrique Rodríguez","Secretario de Participación Ciudadana, Transparencia y Anticorrupción.","Nueva York, Estados Unidos","2014-09-23","2014-09-26","0.0","","","0.0","","","0.0","","","Reunión de Alto Nivel de la Nueva Alianza y el Gobierno Abierto","Financiado por los organizadores: PNUD"
"Presidencia de la República","","Reunión de Alto Nivel de la Red de Pobreza de Multidimensional.","Manuel Alfonso Delgado Chavarría","Especialista de la Unidad de Planificación Nacional de la Secretaría Técnica y de Planificación de la Presidencia.","Cartagena de Indias, Colombia","2015-05-31","2015-06-04","0.0","","","1025.0","","","0.0","","","Conocer la experiencia de otros países en la medición multidimensional de la pobreza y exponer la experiencia de El Salvador sobre el mismo tema.","Fondos GOES y Financiamiento Agencia Presidencial de Cooperación Internacional de Colombia/ Proyecto China Taiwán."
"Presidencia de la República","Secretaría Privada","Reunión de alto nivel del proceso de integración a la unión aduanera entre Guatemala y Honduras con El Salvador y la participación de Nicaragua como observador.","Carlos de Jesús Pozo","Comisionado Presidencial para Asuntos Fronterizos","Ciudad Guatemala, Guatemala","2017-07-25","2017-07-27","0.0","Fondos de cooperación","USAID","0.0","Fondos de cooperación","USAID","0.0","Fondos de cooperación","USAID","Incorporación de El Salvador a los procesos de integración a la unión aduanera y el libre tránsito de personas naturales",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión de Consejo CAMMINA","Xiomara Salomé Martínez","Asesora del Despacho y Encargada del Grupo Consultivo  del PAPTN. Secretaría Técnica y de Planificación de la Presidencia.","Antigua Guatemala, Guatemala","2016-10-25","2016-10-27","0.0","Fondos de cooperación","Alianza para las Migraciones en Centroamérica y México (CAMMINA)","0.0","Fondos de cooperación","Alianza para las Migraciones en Centroamérica y México (CAMMINA)","0.0","Fondos de cooperación","Alianza para las Migraciones en Centroamérica y México (CAMMINA)","Examinar y evaluar los procesos de trabajo interno de CAMMINA; es una oportunidad para escuchar a los actores claves que están liderando la agenda migratoria y otros temas interconectados en la Región.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión de continuidad a la formulación del Plan de Desarrollo Integral entre El Salvador, Guatemala, Honduras y México","Manuel Alberto Enríquez Villacorta","Subsecretario Técnico y de Planificación","Guatemala, Guatemala","2019-01-24","2019-01-26","97.0","Fondos institucionales","","380.0","Fondos institucionales","","285.0","Fondos institucionales","","Integrar Delegación Oficial de El Salvador.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión de Coordinadores Técnicos del Consejo de la Integración Social Centroamericana y la Reunión Extraordinaria del Consejo de la Integración Social Centroamericana","Carlos Miguel Sáenz Rojas","Director General de Coordinación de Gobierno y Cooperación Internacional. Secretaría Técnica y de Planificación de la Presidencia.","Panamá, República de Panamá","2016-11-30","2016-12-01","0.0","Fondos de cooperación","Secretaría de la Integración Social Centroamericana (SISCA)","0.0","Fondos de cooperación","Secretaría de la Integración Social Centroamericana (SISCA)","0.0","Fondos de cooperación","Secretaría de la Integración Social Centroamericana (SISCA)","1) Propuesta de Pacto Regional por el Eje  Social de los ODS; 2) Propuesta de Plan Institucional de la SISCA 2016-2020; 3) Plan Operativo de la SISCA 2017 y su presupuesto de ejecución; 4) Presentación de elementos de la estrategia de cooperación de la SISCA; 5) Proyecto a ejecutarse con la Fundación AVINA y firma de Convenio; 6) Información sobre el rol de la SISCA en el marco del Programa Euro social; 7) Prioridades para el trabajo a impulsar durante el primer semestre de 2017.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión de Coordinadores Técnicos del Consejo de la Integración Social Centroamericana y la Reunión Extraordinaria del Consejo de la Integración Social Centroamericana","Roberto Rodríguez Rojas","Director de Cooperación Internacional. Secretaría Técnica y de Planificación de la Presidencia.","Panamá, República de Panamá","2016-11-29","2016-12-02","0.0","Fondos de cooperación","Proyecto China Taiwán.","0.0","Fondos de cooperación","Proyecto China Taiwán.","0.0","Fondos de cooperación","Proyecto China Taiwán.","1) Propuesta de Pacto Regional por el Eje  Social de los ODS; 2) Propuesta de Plan Institucional de la SISCA 2016-2020; 3) Plan Operativo de la SISCA 2017 y su presupuesto de ejecución; 4) Presentación de elementos de la estrategia de cooperación de la SISCA; 5) Proyecto a ejecutarse con la Fundación AVINA y firma de Convenio; 6) Información sobre el rol de la SISCA en el marco del Programa Euro social; 7) Prioridades para el trabajo a impulsar durante el primer semestre de 2017.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión de Entidades Rectoras de Servicio Civil de América Latina","Danilo Ernesto Flores López","Director de Relaciones Laborales en el Gobierno. Secretaría Técnica y de Planificación de la Presidencia.","México, D. F., México","2016-09-04","2016-09-06","0.0","Fondos de cooperación","Organización de los Estados Americanos (OEA)","459.0","Fondos institucionales","","0.0","Fondos institucionales","","Compartir los Lineamientos Generales de Integridad previamente elaborados y someterlos a discusión de las autoridades participantes, a fin de intercambiar opiniones y recibir insumos para generar una versión final del documento.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Reunión de especialistas Estado Inclusivo e Igualdad de Género: Políticas Públicas en el Nuevo Marco de los Objetivos de Desarrollo Sostenible","Patricia Ivette Flores Vega","Especialista Unidad de Derechos Humanos y Género, Secretaría Técnica y de Planificación","Montevideo, Uruguay","2016-05-18","2016-05-21","0.0","Fondos de cooperación","Inmujeres de Uruguay, PNUD, ONU Mujeres, CEPAL, UNFPA, AECID Y OIT.O12","0.0","Fondos de cooperación","Inmujeres de Uruguay, PNUD, ONU Mujeres, CEPAL, UNFPA, AECID Y OIT.O12","0.0","Fondos de cooperación","Inmujeres de Uruguay, PNUD, ONU Mujeres, CEPAL, UNFPA, AECID Y OIT.O12","Reflexionar sobre los avances y desafíos estatales para erradicar las desigualdades y brechas de género así como reflexionar sobre los elementos claves de diseño e implementación de políticas transformativas y efectivas para la igualdad de género, estableciendo así una ruta de implementación de la estrategia de transversalización de género en el marco de los ODS",""
"Presidencia de la República","Secretaría de Participación, Transparencia y Anticorrupción","Reunión de Expertos para prevenir y combatir la corrupción en todas sus formas de manera efectiva","Manuel de Jesús Cruz ","Director de la Oficina de Fortalecimiento al Control Interno (OFCIA)","Lima, Perú ","2018-12-02","2018-12-06","0.0","Fondos de cooperación","UNODC","0.0","Fondos de cooperación","UNODC","0.0","Fondos de cooperación","UNODC","Fortalecer el trabajo que está enfocado a la lucha contra la corrupción, obtener insumos suficientes que sirvan para crear mecanismos eficientes para dar cumplimiento a las Convenciones Internacionales vinculadas al tema. ",""
"Presidencia de la República","","Reunión de Gobernadores del BID de Centroamérica y República Dominicana.","Alexander Ernesto Segovia","Secretario Técnico de la Presidencia","Guatemala","2013-02-20","2013-02-22","1902.9","","","0.0","","","0.0","","","Reunión de Gobernadores del BID de Centroamérica y República Dominicana.",""
"Presidencia de la República","","Reunión de Grupo de Trabajo Sobre Protección de Derechos Humanos de las Personas Adultas Mayores.","Nadia Jennifer Soundy Ellebrock","Directora Ad Honorem de la Persona Adulto Mayor. Secretaría de Inclusión Social","Washington, Estados Unidos","2014-04-27","2014-05-01","262.5","","","875.0","","","0.0","","","Reunión de Grupo de Trabajo Sobre Protección de Derechos Humanos de las Personas Adultas Mayores.",""
"Presidencia de la República","Secretaría de Comunicaciones","Reunión de Grupo Organizador del Evento ""Encuentro de Salvadoreños Destacados""","Adilton Miguelino Flores","Diseñador Gráfico / Apoyo a Redes Sociales de la Secretaría de Comunicaciones","Phoenix Arizona, Estados Unidos","2018-11-07","2018-11-12","744.6","Fondos institucionales","","975.0","Fondos institucionales","","45.0","Fondos institucionales","","Participar como parte del Grupo Organizador del Evento ""Encuentro de Salvadoreños Destacados"".",""
"Presidencia de la República","Secretaría de Comunicaciones","Reunión de Jefes de Estados y de Gobierno de los paises miembros del SICA","Selso Antonio Rivera","Subsecretario de Comunicaciones","Belice","2018-12-13","2018-12-14","797.1","Fondos institucionales","","665.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en Reunión de Jefes de Estados y de Gobierno de los paises miembros del SICA.",""
"Presidencia de la República","Secretaría de Comunicaciones","Reunión de Jefes de Estados y de Gobierno de los paises miembros del SICA","Adilton Miguelino Flores","Diseñador Gráfico / Apoyo a Redes Sociales de la Secretaría de Comunicaciones","Belice","2018-12-13","2018-12-14","797.1","Fondos institucionales","","420.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en Reunión de Jefes de Estados y de Gobierno de los paises miembros del SICA.",""
