﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Banco de Fomento Agropecuario","Servicios de Liumpieza, Jardineria y Traslado de Correspondencia Intena ","","","36678.46","","SERVINTEGRA, S.A. de C.V.","2 Meses a partir del 15 de abril de 2014","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Modificación al Contrato Servicios de Mensajería y Talsado de Documentos Interoficina","","","15686.0","","SERSAPRO, S.A. DE C.V.","12 meses a partir del 01 de junio de 2014 al 31 de mayo de 2015","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Suministro de Cupones de Combustible para el BFA","","","217532.5","","UNO EL SALVADOR, S.A. DE C.V.","12 meses, a partir del 08 de abril de 2014 al 07 de abril de 2015","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Servicio de Mano de Obra para construccion de Acera, Construccion de Sombra y Modificación de Sala de Espera para oficina Central del BFA","","","12279.06","","SOLUCIONES DE INGENIERIA, S.A. DE C.V.","20 días calendarios a partir de la orden de inicio del administrador del contrato","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Servicios de Mano de Obra y Suministro de Materiales para Trabajos de Adoquinado de Estacionamiento de Agencia Santa Ana","","","28069.3","","Arquitecto Edwin Ernesto Lima Reyes","28 días calendarios contados a partir de la orden de inicio de los administradores del contrato","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Modificacion al contrato Servicios de Mano de Obra y Suministro de Materiales por el Traslado de Agencia San Juan Opico ","","","1435.94","","Maderas, S.A. de C. V.","28 días calendarios mas al plazo original","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Servicio de Soporte en sitio en la resolución de incidentes en la plataforma de servidores Red Hat","","","4300.0","","DATUM, S.A. de C.V.","Plazo 1 año contados a partir de la orden de inicio de los administradores del contrato","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Suministro, Instalacion y Reparacion de rotulos Luminosos de dos Caras para Centros de Servicios del BFA","","","18647.25","","ARHEDES, S.A. de C.V.","25 días hábiles a partir de la Orden de Inicio del Administrador del Contrato","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Servicio de Clasificación de Riesgos para el año 2014","","","10735.0","","EQUILIBRIUM, S.A. DE C.V.","12 meses a partir de la orden de inicio dada por escrito por los administradores del contrato","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Arrendamiento de Equipos Multifuncionales","","","95000.0","","RILAZ, S.A. de C.V.","12 meses a partir de la orden de inicio de los administradores del contrato","2015-03-18","Licitación Pública #05-2014","",""
"Banco de Fomento Agropecuario","Soporte al Licenciamiento y Partes para los dos equipos UTM´s Fotigate Trescientos Diez B","","","8028.09","","JMTELCOM, S.A. de C.V.","Plazo de entrega de dos semanas para la entrega de documentos que evidencien la suscripciones de los equipos con la fabrica Fortinet a partir de la suscripción del contrato, Plazo del Servicio 12 meses a partir de la expiración de cada uno de los equipos","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Servicios de Investigación y Referencias Crediticias para el BFA","","","18000.0","","INFORED, S.A. DE C.V.","12 meses a partir del 17 de marzo de 2014 al 16 de marzo de 2015","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Equipo de Computo para el Banco de Fomento Agropecuario (3 impresores matriciales de 132 columnas)","","","1796.7","","Documentos Inteligentes, S.A. de C.V.","45 días hábiles a partir de la firma del contrato.","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Contrato de Prestación de Servicios de Auditoria Externa y fiscal de los Estados Financieos del Banco de Fomento Agropecuario","","","24700.0","","Velásquez Granados y CIA","12 meses a partir de la orden de inicio de los administradores del contrato","2015-03-18","Libre gestión","",""
"Banco de Fomento Agropecuario","Contrato de Equipo de Computo para el Banco de Fomento Agropecuario (Cuatro Impresores Kyocera)","","","5040.0","","COPIDESA, S.A. de C.V.","20 días calendarios a partir de la firma del contrato ","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Suministro de dos Servidores Sun Spartc T4 para ampliación de la infraestructura de misión critica en el Banco de Fomento Agropecuario","","","156214.15","","SSA SISTEMAS EL SALVADOR S.A. de C.V.","Plazo de Suministro entrega de equipos en 45 días calendarios máximo a partir de la orden de inicio de los administradores del contrato, 31 días hábiles para la instalación y configuración de los servidores y programas de acuerdo a los ambientes solicitados, sujeto al tiempo que los administradores definan para la fase  de pruebas de los aplicativos del Core Bancario que es responsabilidad del Banco, Plazo de Soporte y Garantía de los Equipos es de 3 años de garantía de fabrica, que incluye y mano de obra.","2015-03-18","Contratación Directa #02/2014","",""
"Banco de Fomento Agropecuario","Servicios de Mano de Obra y Suministro de Materiales por el Traslado de Agencia San Juan Opico","","","21558.78","","Maderas, S.A. de C.V.","25 días calendario a partir de la orden de inicio del administrador del contrato","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Servicios de Telefonia Fija y Movil para el BFA o Administracion Virtual de Lineas Telefonicas de Voz (AVI)","","","135148.0","","TELECOMODA, S.A. de C.V.","12 meses a partir del 01 de febrero de 2014 al 31 de enero de 2015","2015-03-18","Contratación Directa #03/2014","",""
"Banco de Fomento Agropecuario","Recarga y Revisión de Extintores Propiedad del BFA","","","6399.0","","Serviprisa, S.A. de C.V.","12 meses a partir del 15 de enero de 2014 al 14 de enero de 2015","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Prórroga de contrato de Servicios de Enlace Hacia Serfinsa","","","3396.0","","Columbus Networks El Salvador, S.A. de C.V.","12 meses  a partir del 01  de febrero de 2014 al 31 de enero de 2015","2015-03-18","Prórroga de Libre Gestión","",""
"Banco de Fomento Agropecuario","Servicio de Mano de Obra y Suministro de Materiales para la Readecuación de la Sala de Capacitación de Agencia San Mertin","","","8711.82","","Maderas, S.A. de C.V.","12 días calendarios a partir de la orden de inicio de los administradores del contrato","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Soporte Preventivo y Correctivo para los 29 UTM´s Fortigate FG-111 C","","","16962.1","","JMTELCOM, S.A. de C.V.","Para la entrega de la documentación que evidencia la titularidad de la Renovación de Licencias a partir de la Suscripción del contrato; y 12 meses para el Soporte Preventivo y Correctivo de los equipos contratados a partir de la expiración de cada uno de los equipos de este contrato.","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Servicios de Soporte Preventivo y Correctivo Antispam Fortimail Instalados en el Banco de Fomento Agropecuario","","","2666.8","","JMTELCOM, S.A. de C.V.","1 año a partir del 31 de enero de 2014","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Contrato de Suministro de dos Servidores para la ampliación de la Infraestructura Blade IBM instalados en el BFA","","","32114.6","","GBM El Salvador, S.A. de C.V.","Entrega e Instalación de Servidores 45 días calendarios a partir de recibido el contrato debidamente legalizado.","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Suministro de Equipo de Computo para el BFA (Dos Escaners)","","","1190.22","","Venserva, S.A. de C.V.","Pazo de entrega de equipos y configuración de Software objeto del contrato es de 45 días calendarios.","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Contrato de Suministro de Equipos de Computo para el BFA","","","14006.8","","Segacorp, S.A. de C.V.","Entrega inmediata para computadoras Portátiles y Plazo de cinco días para las Computadoras de Escritorio.","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Servicios de Seguridad y Vigilancia para el BFA","","","66440.0","","Segurinter, S.A. de C.V.","4 meses a partir del 01 de enero de 2014 al 30 de abril de 2014","2015-03-18","Contratación Directa #01/2014","",""
"Banco de Fomento Agropecuario","Transporte para el Personal de las Oficinas Centrales del BFA","","","20240.0","","Raúl Ernesto Escobar Navas (Transportes American Birds)","12 meses a partir del 01 de enero de 2014 al 31 de diciembre de 2014","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Servicio de comunicación para la conexión alámbrica de 39 puntos remotos con oficinas centrales existentes.","","","103313.64","","TELECOMODA S.A DE C.V: Empresa dedicada a los servicios de conexión de enlaces redundantes.","12 meses a partir del 01 de julio de 2014 al 30 de junio del 2015.","2014-12-03","Licitación Pública #07-2014","",""
"Banco de Fomento Agropecuario","Servicios de soporte técnico de partes de la plataforma de servidores blade IBM del BFA","","","17308.05","GBM DE EL SALVADOR, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato","2016-12-07","Libre gestión","",""
"Banco de Fomento Agropecuario","Modificación al contrato de seguridad y vigilancia para el Banco de Fomento Agropecuario","","","0.0","SERGURINTER, S.A de C.V","Sociedad Anónima y Contabilidad Variable","Se estableció que el plazo para el servicio sería de doce meses contados a partir del 1 de mayo de 2014 al 30 de abril de 2015.

Se modificó la cantidad de agentes contratados. ","2015-04-16","Licitación pública 03-2014","",""
"Banco de Fomento Agropecuario","Prórroga de contrato para servicio de outsourcing en informática para el desarrollo de aplicativos en ORACLE Y ACCES para el BFA","","","18080.0","","GRUPO TREMING S.A DE C.V","4 meses a partir de la orden de inicio que emitirían los administradores del contrato, el cual podría ser prorrogado por un periodo igual al plazo original.","2015-11-03","Libre gestión","",""
"Banco de Fomento Agropecuario","Renovación del soporte al licenciamiento TSM TIVOLI y soporte para la librería IBM TS3200","","","36263.37","","GBM de El Salvador S.A de C.V","14 meses que equivale a los doce meses del contrato, más dos meses adicionales a partir del 1 de mayo de 2015","2015-11-03","Libre Gestión","",""
"Banco de Fomento Agropecuario","Prórroga al Contrato de Asesoria y Corretaje","","","0.0","","CyR Consultores, S.A. de C.V. (Fuera de LACAP Art. 24)","12 meses a partir del 01 de marzo de 2014 al 28 de febrero de 2015","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Contrato de Mantenimiento  a  6 Equipos de Microfilm","","","4108.59","","RAF, S.A. de C.V.","12 meses a partir del 16 marzo de 2014 al 15 de marzo de 2015","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Prórroga del contrato de Servicios de Enlace Internet Redundante para la Conexión de VPN con Instituciones y servicio FTP","","","11661.6","","Comunicaciones IBW El Salvador, S.A. de C.V.","12 meses a partir del 15 de febrero de 2014 al 14 de febrero de 2015","2015-03-18","Libre Gestión ","",""
