ï»¿"InstituciÃ³n","Dependencia de instituciÃ³n","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecuciÃ³n","Fin de ejecuciÃ³n","Fase de ejecuciÃ³n","Fuente de financiamiento","URL informe","URL asignaciÃ³n"
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3643.0","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n RED SalvadoreÃ±a de Personas con VIH/SIDA","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","3087.78","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Programas de Salud en Comunidades)","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social PARA PROGRAMAS DE ATENCIÃN DE SALUD EN COMUNIDADES","107903.5","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (PrevenciÃ³n De Embarazo Precoz En JÃ³venes Y Adolescentes)","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social 
Proyecto: âPrevenciÃ³n De Embarazo Precoz En JÃ³venes Y Adolescentes Del Departamento De CabaÃ±asâ","11448.0","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos MagaÃ±a","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","23654.87","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","81873.11","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde SalvadoreÃ±a","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","64368.74","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Nacional Para la EducaciÃ³n, PrevenciÃ³n y AcompaÃ±amiento de la Persona con VIH (FUNDASIDA)","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Ayudame a Vivir, Pro NiÃ±os Con CÃ¡ncer de El Salvador ","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","187500.0","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Cristiana de las Buenas Nuevas","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","91735.0","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n De SeÃ±oras ""San Vicente De Paul"", Sensuntepeque, CabaÃ±as","enero a diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","100000.0","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a para la Sordoceguera y Discapacidad MÃºltiple FUSSDIM","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","7500.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","InstituciÃ³n Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo ","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social 
AsociaciÃ³n De Religiosas Carmelitas Misioneras De Santa Teresa","17592.49","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Ayudame a Vivir, Pro NiÃ±os Con CÃ¡ncer de El Salvador ","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","187500.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde SalvadoreÃ±a","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","68973.84","2019-11-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Inocencia","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","7500.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Nacional Para la EducaciÃ³n, PrevenciÃ³n y AcompaÃ±amiento de la Persona con VIH (FUNDASIDA)","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a para la Sordoceguera y Discapacidad MÃºltiple FUSSDIM","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n de ValoraciÃ³n e InterÃ©s en los Derechos y Asistencia del paciente renal (FUNDAVIDA) ","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n de Hogares CREA de El Salvador","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","9700.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","Abril a Junio 2019 Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","25645.26","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","23866.75","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / AsociaciÃ³n de Religiosas Carmelitas Misioneras de Santa Teresa de JesÃºs","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","30000.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos MagaÃ±a","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","22514.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2019-07-01","2019-10-01","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Enero a junio 2018; Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","7500.0","2018-01-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Octubre a Diciembre 2017 Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Octubre a Diciembre 2017 Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Julio a Septiembre 2017, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","6250.0","2017-07-01","2017-09-30","En ejecuciÃ³n","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Enero a Marzo 2017 Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Marzo a Junio 2017 Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2017-04-01","2017-06-30","En ejecuciÃ³n","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Octubre-Diciembre 2016 Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2016-10-01","2016-12-12","Finalizado y liquidado","","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Julio a Septiembre 2016
Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2016-07-01","2016-09-30","Finalizado y liquidado","","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Abril a Junio 2016
Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2016-04-01","2016-06-30","Finalizado y liquidado","","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Enero a marzo 2016
Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2016-01-01","2016-03-30","Finalizado y liquidado","","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Abril a Junio 2015, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2015-04-01","2015-06-30","Finalizado y liquidado","","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Enero a Marzo 2015, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2015-01-01","2015-03-30","Finalizado y liquidado","","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Octubre a Diciembre 2014 Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2014-10-01","2014-12-31","Finalizado y liquidado","","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Julio a Septiembre 2016, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","octubre a diciembre 2018 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2018-10-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Enero a marzo 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2019-01-01","2019-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Agosto a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador ","Agosto a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","315002.31","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Programas de Salud)","Agosto a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","52561.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Programas de Salud)","Octubre a Diciembre 2018, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","120000.0","2018-10-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Salud Sexual Y Reproductiva)","Agosto a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","11081.69","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Programas de Salud)","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","84456.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Programas de Salud)","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","108430.75","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Programas de Salud)","Enero a marzo 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","54552.25","2019-01-01","2019-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (PrevenciÃ³n)","Agosto a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","10768.34","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Sociedad de SeÃ±oras de la Caridad Sonsonate","Agosto a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3216.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n RED SalvadoreÃ±a de Personas con VIH/SIDA","Agosto a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","4017.76","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad ""San Vicente de Paul"", Cojutepeque","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","2895.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","Agosto a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","28641.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","Agosto a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3213.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","Octubre a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","192100.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, âGuarderÃ­a Infantil Dr. Federico Rosalesâ","Agosto a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3641.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Atlacatl Vivo Positivo","abril a junio 2019; Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6750.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3214.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Sociedad de SeÃ±oras de la Caridad Sonsonate","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3213.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n RED SalvadoreÃ±a de Personas con VIH/SIDA","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","2994.08","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Salud Sexual Y Reproductiva)","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","13513.54","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (PrevenciÃ³n)","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","13206.34","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos MagaÃ±a","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","22512.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","315060.27","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","32364.44","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / AsociaciÃ³n de Religiosas Carmelitas Misioneras de Santa Teresa de JesÃºs","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","20000.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n de Hogares CREA de El Salvador","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","8750.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a para la Sordoceguera y Discapacidad MÃºltiple FUSSDIM","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n de ValoraciÃ³n e InterÃ©s en los Derechos y Asistencia del paciente renal (FUNDAVIDA) ","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Nacional Para la EducaciÃ³n, PrevenciÃ³n y AcompaÃ±amiento de la Persona con VIH (FUNDASIDA)","Julio a Septiembre 2016, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Inocencia","Julio a Septiembre 2016, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","7500.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde SalvadoreÃ±a","Julio a Septiembre 2016, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","57874.68","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Ayudame a Vivir, Pro NiÃ±os Con CÃ¡ncer de El Salvador ","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","562500.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Ayudame a Vivir, Pro NiÃ±os Con CÃ¡ncer de El Salvador","abril a Junio 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","392500.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Ayudame a Vivir, Pro NiÃ±os Con CÃ¡ncer de El Salvador ","enero a marzo 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","357500.0","2019-01-01","2019-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","Julio a Septiembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","160300.0","2019-07-01","2019-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n de Personas Positivas Vida Nueva","Abril a Junio 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2019-04-01","2019-06-30","Finalizado en proceso de liquidaciÃ³n","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Nacional Para la EducaciÃ³n, PrevenciÃ³n y AcompaÃ±amiento de la Persona con VIH (FUNDASIDA)","Enero a Junio 2019 Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","12500.0","2019-01-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad ""San Vicente de Paul"", Cojutepeque","Enero a Junio 2019 Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6420.0","2019-01-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","abril a junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","160300.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Atlacatl Vivo Positivo","enero a marzo 2019; Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","7300.0","2019-01-01","2019-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a para la Sordoceguera y Discapacidad MÃºltiple FUSSDIM","enero a junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","7500.0","2019-01-01","2019-07-01","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","Enero a marzo 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","157300.0","2019-01-01","2019-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","InstituciÃ³n Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo ","enero a junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","21382.34","2019-01-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (PrevenciÃ³n)","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","17476.09","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador ","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","351288.78","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (PrevenciÃ³n)","Enero a marzo 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","8549.23","2019-01-01","2019-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Salud Sexual Y Reproductiva)","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","13942.77","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Salud Sexual Y Reproductiva)","Enero a marzo 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","11462.0","2019-01-01","2019-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Inocencia","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","7500.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Sociedad de SeÃ±oras de la Caridad Sonsonate","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3213.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos MagaÃ±a","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","22512.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3214.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, âGuarderÃ­a Infantil Dr. Federico Rosalesâ","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3643.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
