﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Realizar un foro de promoción de inversiones en el que se den a conocer las oportunidades de inversión que el Salvador ofrece a potenciales inversionistas y participar en sostener reunión con potenciales inversionistas.","Calia Maria Hernandez","Asesora de Atención al Inversionista","Ciudad de New York, USA","2015-11-09","2015-11-12","868.53","","","1164.63","","","0.0","","","Presentar las ventajas competitivas de El Salvador, como la mejor opción para invertir en el marco de las oportunidades del CAFTA DR y sostener reuniones uno a uno con potenciales inversionistas para presentar las ventajas competitivas de El Salvador como la mejor opción para invertir.

","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador",""," Reunión de coordinación del Programa de Capacitación en Integración y Comercio 2014","Luis Armando Tejada","Director de Administración y Finanzas","Miami, Florida, EEUU","2014-11-02","2014-11-05","0.0","","","0.0","","","0.0","","","Atender invitación del Banco Interamericano de Desarrollo(BID), participar en Reunión de coordinación del Programa de Capacitación en Integración y Comercio 2014
","VIATICOS Y BOLETO FONDOS BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Seguimiento a grupo   KARIMS                          ","Yolanda María Martínez de Medrano","Asesor de Promoción de Inversiones","Honduras - San Pedro Sula","2014-08-31","2014-09-02","108.0","","","228.0","","","0.0","","","Seguimiento a grupo   KARIMS   ","00.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Seguimiento a grupo  KARIMS ","Juan Carlos Carrillo","Director de Inversiones","Honduras - San Pedro Sula","2014-08-31","2014-09-02","108.0","","","285.0","","","0.0","","","Seguimiento a grupo  KARIMS ","00.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Seminario de formación denominado:Buenas Prácticas de Internacionalización.","Ana Cecilia Gonzalez Reyes","Técnico en Promoción Comercial","Guatemala","2014-12-08","2014-12-12","64.0","","","0.0","","","0.0","","","Participación en el seminario de formación denominado:Buenas Prácticas de Internacionalización.
","FINANCIADOS POR EL INSTITUTO DE COMERCIO EXTERIOR Y AGENCIA DE COOPERACIÓN INTERNACIONAL."
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Sostener reuniones tanto con Salvadoreños que puedan convertirse en Promotores de Inversión para el país.","Calia Maria Hernández	","Asesora de Atención al Inversionista	","Ciudad de Miami, Florida, USA","2015-09-07","2015-09-11","902.43","","","939.75","","","0.0","","","Identificar y contactar Salvadoreños o personas con vinculo con el Sal Salvador, que puedan llegar a convertirse en promotores de Inversión para el país y promover el país como destino para la inversión extranjera ante potenciales inversionistas contactados a través de los salvadoreños que ya forman parte de la Red de Gestores de Inversión","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Sostener reuniones tanto con Salvadoreños que puedan convertirse en Promotores de Inversión para el país.","Ricardo Napoleón Artiga Pérez","Asesor de Promoción de Inversiones","Ciudad de Miami, Florida, USA","2015-09-07","2015-09-11","778.13","","","1016.68","","","0.0","","","Identificar y contactar Salvadoreños o personas con vinculo con el Sal Salvador, que puedan llegar a convertirse en promotores de Inversión para el país y promover el país como destino para la inversión extranjera ante potenciales inversionistas contactados a través de los salvadoreños que ya forman parte de la Red de Gestores de Inversión.","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Sostener reuniones tanto con Salvadoreños que puedan convertirse en Promotores de Inversión para el país.","Vanesa Guadalupe Bandak Bendek	","Asesora de Promoción de Inversiones","Ciudad de Houston, Texas, USA","2015-09-07","2015-09-11","778.13","","","968.41","","","0.0","","","Identificar y contactar Salvadoreños o personas con vinculo con el Sal Salvador, que puedan llegar a convertirse en promotores de Inversión para el país y promover el país como destino para la inversión extranjera ante potenciales inversionistas contactados a través de los salvadoreños que ya forman parte de la Red de Gestores de Inversión.

","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Sostener reuniones tanto con Salvadoreños que puedan convertirse en Promotores de Inversión para el país.","Carolina Guadalupe Vides de Palomo	","Gerente de Promoción de Inversiones y Negocios	","Ciudad de Miami, Florida, USA","2015-09-07","2015-09-11","902.43","","","988.3","","","0.0","","","Identificar y contactar Salvadoreños o personas con vinculo con el Sal Salvador, que puedan llegar a convertirse en promotores de Inversión para el país y promover el país como destino para la inversión extranjera ante potenciales inversionistas contactados a través de los salvadoreños que ya forman parte de la Red de Gestores de Inversión.","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Taller de conformación del Consorcio Latinoamericano de la Huella Ambiental del Café."," Alvaro Danilo Moreno Mariona","Asesor de Desarrollo Exportador","Colombia - Chinchiná","2014-09-01","2014-09-04","0.0","","","45.0","","","0.0","",""," Participar en taller


","Patrocinador: CEPAL
Aporte: Pasaje"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Taller de Trabajo de Cooperación Técnica Regional Denominada: Desencadenando el Potencial Inversor de la Diáspora en Centro América","Celia María Hernández González .","Asesor de Inversiones Textiles Especializados y Confección.","EE.UU. - Nueva York","2014-01-21","2014-01-24","0.0","","","0.0","","","0.0","","","
Participación en Taller de Trabajo","Patrocinador: Banco Interamericano de Desarrollo (BID)
Aporte: Total"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","""Taller regional sobre datos estadisticos para la caracterización de la pyme exportadora""","Juan Carlos López Landín ","Gerente de Análisis de Politicas e Inteligencia de Mercados","Santiago,Chile ","2014-10-21","2014-10-24","0.0","","","45.0","","","0.0","","","Participar en evento denominado ""Taller regional sobre datos estadisticos para la caracterización de la pyme exportadora""
","Boleto aéreo y viáticos patrocinados x CEPAL"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Viaje de promoción para captar oportunidades comerciales, para la promoción de productos de empresas salvadoreñas","Edwin Alberto Guerra","Asesor Inteligencia de Mercados","Colombia - Bigotá","2014-04-07","2014-04-11","1288.39","","","675.0","","","0.0","","","Viaje de promoción para captar oportunidades comerciales, para la promoción de productos de empresas salvadoreñas.




","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Viaje de Promoción para captar oportunidades comerciales para la promoción de productos de empresas salvadoreñas.","Edwin Alberto Guerra","Asesor Inteligencia de Mercados","EE.UU. - Washington DC.","2014-03-03","2014-03-07","530.75","","","517.5","","","0.0","",""," Captar oportunidades comerciales para la promoción de productos de empresas salvadoreñas.","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Viaje de prospección con el fin de captar oportunidades comerciales en Belice, para la promoción de productos de empresas salvadoreñas.","Edwin Alberto Guerra"," Asesor Inteligencia de Mercados","Belice - Belice City y/o Belmopan","2013-05-19","2014-05-24","715.97","","","600.0","","","0.0","","","Viaje de prospección con el fin de captar oportunidades comerciales en Belice, para la promoción de productos de empresas salvadoreñas.


","0.0"
