﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACÓN DE VENTANAS FRANCESAS PARA SER COLOCADAS EN OFICINAS CENTRALES DE LA AMP.","SERVICIO GENERALES","LG-166-2018","1107.32","ESTEBAN OBDULIO MOLINA SORIANO","PERSONA NATURAL","ocho días luego de emitida la presente orden de compra","2018-08-13","LIBRE GESTION","LG-166-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MICROFONOS DE SOLAPA PARA RELACIONES PUBLICAS Y COMUNICACIONES.","RELACIONES PUBLICAS Y COMUNICACIONES","LG-165-2018","1003.18","COMPAÑÍA SALVADOREÑA DE TELECOMUNCIONES, S.A.","PERSONA JURIDICA","tres a cuatro semanas hábiles luego de emitida la presente orden de compra","2018-09-07","LIBRE GESTION","LG-165-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE IMPRESORA PARA PUERTO EL TRIUNFO","INFORMATICA","LG-164-2018","3931.73","SCREENCHECK EL SALVADOR S.A. DE C.V.","PERSONA JURIDICA","quince días luego de emitida la presente orden de compra","2018-07-31","LIBRE GESTION","LG-164-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE ARTICULOS PARA EQUIPAR NUEVA AREA DE SERVICIOS DE AMP","RECURSOS HUMANOS","LG-163-2018","258.1","ALMACENES VIDRI S.A. DE C.V.","PERSONA JURIDICA","inmediato","2018-07-27","LIBRE GESTION","LG-163-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE CONSUMIBLES PARA IMPRESORA DEL REMS ","REMS","LG-162-2018","570.97","SCREENCHECK EL SALVADOR S.A. DE C.V.","PERSONA JURIDICA","inmediato","2018-07-25","LIBRE GESTION","LG-162-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE CAJAS DE PAPEL TOALLA PARA USO DE EMPLEADOS DE LA AMP","SERVICIOS GENERALES ","LG-161-2018","1201.8","CEK DE CENTROAMERICA (EL SALVADOR) S.A.","PERSONA JURIDICA","tres días luego de emitida la presente orden de compra","2018-08-13","LIBRE GESTION","LG-161-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE ARTICULOS DIVERSOS DE FERRETERIA.","SERVICIOS GENERALES ","LG-160-2018","316.35","ALMACENES VIDRI S.A. DE C.V.","PERSONA JURIDICA","inmediata","2018-08-15","LIBRE GESTION","LG-160-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ARRENDAMIENTO DE 10 DEPOSITOS PARA TOALLAS SANITARIAS PARA LA AMP.","SERVICIOS GENERALES ","LG-159-2018","621.5","CLEAN AIR, S.A. DE C.V.","PERSONA JURIDICA","los meses de agosto , septiembre, octubre, noviembre y diciembre","2018-08-13","LIBRE GESTION","LG-159-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE MEJORAS EN AREA DE SERVICIO EN OFICINAS CENTRALES DE LA AMP.","RECURSOS HUMANOS","LG-158-2018","2142.48","LUIS MARIO TOLEDO GONZALEZ","PERSONA NATURAL","a mas tardar el 30 de julio de 2018","2918-09-29","LIBRE GESTION","LG-158-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","AUDITORIA ESPECIAL SOBRE ARQUEO DE LIBRETAS DE MARINO.","RECURSOS HUMANOS","LG-157-2018","800.0","BMM & ASOCIADOS, S.A. DE C.V.","PERSONA JURIDICA","de acuerdo al plazo establecido presentado por la firma de auditoria","2018-07-16","LIBRE GESTION","LG-157-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA"," COMPRA DE MATERIALES DE OFICINA","ALMACEN ","LG-156-2018","678.43","MOISES RIVAS ZAMORA      ","PERSONA NATURAL","inmediata","2018-07-18","LIBRE GESTION","LG-156-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION DE VEHICULO PROPIEDAD DE LA AMP","SERVICIOS GENERALES ","LG-155-2018","462.69","MARIA JOSÉ ANTONIA AVILA ESCOBAR","PERSONA NATURAL","quince días luego de emitida la presente orden de compra","2018-07-19","LIBRE GESTION","LG-155-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ALIMENTACION PARA CAPACITACION DE LA GERENCIA PORTUARIA.","GERENCIA PORTUARIA","LG-154-2018","658.75","MARELY MARLENY TEJADA DE BARRERA","PERSONA NATURAL","la entrega se realizara del 23 al 27 de julio","2018-07-27","LIBRE GESTION","LG-154-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE CAJAS DE CARTON PARA USO DEL OFICIAL DE ARCHIVO","OFICIAL DE INFORMACION","LG-153-2018","818.12","COMERCIALIZADORA CAISA S.A. DE C.V.","PERSONA JURIDICA","diez días luego de emitida la presente orden de compra","2018-07-19","LIBRE GESTION","LG-153-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE CAPACITACIONES PARA EMPEADOS DE LA AMP","RECURSOS HUMANOS","LG-152-2018","1540.0","FEPADE","PERSONA JURIDICA","los días en que se programe la capacitación","2018-07-18","LIBRE GESTION","LG-152-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACIÓN DE CORTINA DE PERSIANA PARA OFICINA DE LA AMP.","SERVICIOS GENERALES ","LG-151-2018","141.85","HERNRIQUEZ S.A. DE C.V.","PERSONA JURIDICA","cinco días luego de emitida la presente orden de compra","2018-07-18","LIBRE GESTION","LG-151-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA"," COMPRA DE DESTRUCTORA DE PAPEL","OFICIAL DE ARCHIVO","LG-150-2018","950.0","MARINA INDUSTRIAL S.A. DE C.V.","PERSONA JURIDICA","cinco días luego de emitida la presente orden de compra","2018-07-17","LIBRE GESTION","LG-150-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE AIRES ACODICIONADOS PARA OFICINAS CENTRALES DE LA AMP.","GERENCIA ADMINISTRATIVA","LG-149-2018","7615.0","R.M. PROYECTOS INDUSTRIALES S.A. DE C.V.","PERSONA JURIDICA","diez días luego de emitida la presente orden de compra","2018-07-23","LIBRE GESTION","LG-149-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","ELABORACION  DE ROTULOS MISION VISION PARA SER INSLATADOS EN OFICINAS CENTRALES DE LA AMP.","RELACIONES PUBLICAS Y COMUNICACIONES","LG-148-2018","871.0","TOROGOZ S.A. DE C.V.","PERSONA JURIDICA","diez días luego de emitida la presente orden de compra","2018-07-27","LIBRE GESTION","LG-148-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO PREVENTIVO DE AIRES ACON. OFIC ANEXAS","SERVICIOS GENERALES ","LG-147-2018","660.0","R.M. PROYECTOS INDUSTRIALES S.A. DE C.V.","PERSONA JURIDICA","según programación aprobada durante los meses de agosto, octubre y diciembre 2019","2018-07-20","LIBRE GESTION","LG-147-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","ELABORACIÓN DE PLACAS FOTOGRABADAS PARA SER INSTALADA EN OFICINAS CENTRALES Y DELEGACIONES.","DELEGACIONES","LG-146-2018","2195.0","TOROGOZ S.A. DE C.V.","PERSONA JURIDICA","ocho días luego de emitida la presente orden de compra","2018-07-23","LIBRE GESTION","LG-146-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACIÓN DE LAMPARAS LED EN GRADAS DE PUERTO AVALOS.","DELEGACIONES","LG-145-2018","406.8","LUIS MARIO TOLEDO GONZALEZ","PERSONA NATURAL","diez días luego de emitida la presente orden de compra","2018-07-10","LIBRE GESTION","LG-145-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","ELABORACIÓN DE LIBRETAS DE IDENTIFICACION DE MARINOS SOLICITADAS POR EL REMS.","REMS","LG-144-2018","840.0","PBS EL SALVADOR, S.A. DE C.V.","PERSONA NATURAL","inmediato","2018-07-10","LIBRE GESTION","LG-144-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","ELABORACIÓN DE BOLIGRAFOS CON LEYENDA AUTORIDAD MARITIMA PORTURIA.","RELACIONES PUBLICAS Y COMUNICACIONES","LG-143-2018","189.84","WILVATEX S.A. DE C.V.","PERSONA JURIDICA","diez días luego de emitida la presente orden de compra","2018-07-06","LIBRE GESTION","LG-143-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE CUPONES DE COMBUSTIBLE PARA USO DE VEHICULOS INSTITUCIONALES.","SERVICIOS GENERALES ","LG-142-2018","9980.0","UNO EL SALVADOR, S.A. DE C.V.","PERSONA JURIDICA","diez días habiles","2018-07-13","LIBRE GESTION","LG-142-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION DE VEHICULO PROPIEDAD DE LA AMP","SERVICIOS GENERALES ","LG-141-2018","1326.94","MARIA JOSE ANTONIA AVILA ESCOBAR","PERSONA NATURAL","quince días luego de emitida la presente orden de compra","2018-07-04","LIBRE GESTION","LG-141-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ARENDAMIENTO DE PARQUEO EXTERNO","SERVICIOS GENERALES ","LG-140-2018","1470.0","ALMACENES PACIFICO-JORGE PACIFICO HASBUN, S.A. DE C.V.","PERSONA JURIDICA","Durante los meses comprendidos de Julio a Diciembre","2018-07-04","LIBRE GESTION","LG-140-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE REPARACIÓN DE GRADAS EN PUERTO AVALOS USULUTAN.-","DELEGACIONES","LG-139-2018","2825.0","LUIS MARIO TOLEDO GONZALEZ","PERSONA NATURAL","Diez días hábiles luego de emitida la presente orden de compra","2018-07-03","LIBRE GESTION","LG-139-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","PUBLICACION DE ESQUELA DE PESAME POR EL FALLECIMIENTO DE LA MADRE DE DUGLAS GONZALEZ.","RELACIONES PUBLICAS Y COMUNICACIONES","LG-138-2018","286.45","EDITORIAL ALTAMIRANO MADRIZ S.A. DE C.V.       ","PERSONA JURIDICA","Se deberá publicar el 2 de Julio de 2018","2018-06-30","LIBRE GESTION","LG-138-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MOUSE PAD CON LOGO DE LA AMP.","RELACIONES PUBLICAS Y COMUNICACIONES","LG-137-2018","339.0","ESTILOGRAFIA S.A. DE C.V.","PERSONA JURIDICA","Inmediata","2018-06-28","LIBRE GESTION","LG-137-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","PARTICIPACIÓN AL SEMINARIO DE PLAN ESTRATEGICO DE AUDITORIA.","RECURSOS HUMANOS","LG-136-2018","152.55","ASOCIACIÓN INSTITUTO DE AUDITORIA INTERNA DE EL SALVADOR.","PERSONA JURIDICA","Los días 30 de Junio y 7 de Julio de 2018","2018-06-28","LIBRE GESTION","LG-136-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ALIMENTACIÓN EN EL MARCO DE LA REUNIÓN SOBRE DIVULGACIÓN DE RENOVACIÓN OPERADOR DE EQUIPO DE PESAJE DE CARGA DE EXORTACION MARITIMA.","RELACIONES PUBLICAS Y COMUNICACIONES","LG-135-2018","375.0","HOTELERA SALVADOREÑA, S.A.","PERSONA JURIDICA"," El día que se realizará el evento.","2018-06-26","LIBRE GESTION","LG-135-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ADECUACIÓN DE NUEVO SALON DE RECEPCIONES EN OFICINAS CENTRALES DE LA AMP.","GERENCIA ADMINISTRATIVA","LG-134-2018","25211.82","LUIS MARIO TOLEDO GONZALEZ","PERSONA NATURAL","ver condiciones en el modificación del Contrato AMP 16/2018 del 29 de junio de 2018.","2018-07-06","LIBRE GESTION","LG-134-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ADECUACIÓN DE SUPERFICIE PARA PARED DE CONCRETO PARA ELABORACIÓN DE MURAL ","RELACIONES PUBLICAS Y COMUNICACIONES","LG-133-2018","832.81","LUIS MARIO TOLEDO GONZALEZ","PERSONA NATURAL","diez días hábiles luego de emitida la presente Orden de Compra.","2018-06-20","LIBRE GESTION","LG-133-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE CONSUMIBLE PARA IMPRESORA DEL REMS","REMS","LG-132-2018","299.45","SCREENCHECK EL SALVADOR S.A. DE C.V.","PERSONA JURIDICA","inmediato","2018-06-28","LIBRE GESTION","LG-132-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA"," SERVICIO DE REPACIÓN DE VEHICULO PROPIEDAD DE LA  AMP N-8569 y N-8571","SERVICIOS GENERALES ","LG-131-2018","412.91","MARIA JOSÉ ANTONIA AVILA ESCOBAR","PERSONA NATURAL","quince días hábiles luego de emitida la presente Orden de Compra.","2018-06-26","LIBRE GESTION","LG-131-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA"," SERVICIO DE CAPACITACIÓN DEL IDIOMA INGLES PARA EMPLEADO DE LA AMP.","RECURSOS HUMANOS","LG-130-2018","3051.0","TONY CHAVEZ ARAGÓN","PERSONA NATURAL","De Junio a Octubre de 2018","2018-06-20","LIBRE GESTION","LG-130-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION DE AIRES ACONDICIONADOS DE LA GERENCIA MARITIMA","SERVICIOS GENERALES ","LG-129-2018","195.0"," R.M. PROYECTOS INDUSTRIALES S.A. DE C.V. ","PERSONA JURIDICA","diez días hábiles luego de emitida la presente Orden de Compra.","2018-06-22","LIBRE GESTION","LG-129-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACION DE RELOJ MARCADOR PARA OFICINAS ANEXAS DE LA AMP.","RECURSOS HUMANOS","LG-128-2018","344.65"," ITR DE EL SALVADOR, S.A. DE C.V. ","PERSONA JURIDICA","DE INMEDIATO","2018-06-28","LIBRE GESTION","LG-128-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE ALIMENTOS Y OTROS ARTICULOS NECESARIOS PARA EL PROYECTO DE LA AMP "" CERCANO A TU COMUNIDAD""","GERENCIA ADMINISTRATIVA","LG-127C-2018","900.0","DIANA VANESSA SORTO LOPEZ","PERSONA NATURAL","la entrega se realizará el día 26 de Junio","2018-06-22","LIBRE GESTION","LG-127C-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE ALIMENTOS Y OTROS ARTICULOS NECESARIOS PARA EL PROYECTO DE LA AMP "" CERCANO A TU COMUNIDAD""","GERENCIA ADMINISTRATIVA","LG-127B-2018","168.0","TROPHY MUNDO INVERSIONES, S.A. DE C.V.","persona juridica","diez días hábiles luego de emitida la presente Orden de Compra.","2018-06-22","LIBRE GESTION","LG-127B-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE ALIMENTOS Y OTROS ARTICULOS NECESARIOS PARA EL PROYECTO DE LA AMP "" CERCANO A TU COMUNIDAD""","GERENCIA ADMINISTRATIVA","LG-127A-2018","276.85","ESTILOGRAFIA, S.A. DE C.V.","persona juridica","INMEDIATA","2018-06-18","LIBRE GESTION","LG-127A-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE ALIMENTOS Y OTROS ARTICULOS NECESARIOS PARA EL PROYECTO DE LA AMP "" CERCANO A TU COMUNIDAD""","GERENCIA ADMINISTRATIVA","LG-127-2018","750.97","CALLEJA, S.A. DE C.V.","persona juridica","INMEDIATA","2018-06-22","LIBRE GESTION","LG-127-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION DE AIRE ACONDICONADO OFICINAS DE LA AMP.","SERVICIOS GENERALES ","LG-126-2018","295.0","R.M. PROYECTOS INDUSTRIALES S.A. DE C.V.","persona juridica","diez días hábiles luego de emitida la presente Orden de Compra.","2018-06-25","LIBRE GESTION","LG-126-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACIÓN DE CORTINA DE PERSIANA PARA OFICINA DE PRESIDENCIA.","SERVICIOS GENERALES ","LG-125-2018","140.32","HENRIQUEZ S.A. DE C.V.","persona juridica","cinco día hábiles luego de emitida la presente Orden de Compra.","2018-06-25","LIBRE GESTION","LG-125-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACIÓN DE POLARIZADO DE VENTAS DE OFICINAS CENTRALES DE LA AMP.","SERVICIOS GENERALES ","LG-124-2018","269.6","ESTEBAN OBDULIO MOLINA SORIANO","persona natural","3 días hábiles de emitida la presente Orden de Compra.","2018-06-30","LIBRE GESTION","LG-124-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ALIMENTACION Y OTROS PRODUCTOS NECESARIO EN EL MARCO DE LA REUNION DE TRABAJO CON CLIENTES DE SERVICIOS PORTUARIOS DEL PUERTO DE ACAJUTLA A REALIZARSE EL 21 DE JUNIO DE 2018 EN EL PUERTO DE ACAJUTLA.","RELACIONES PUBLICAS Y COMUNICACIONES","LG-123A-2018","276.85","ESTILOGRAFIA S.A. DE C.V.","PERSONA JURIDICA","INMEDIATA","2018-06-18","LIBRE GESTION","LG-123A-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ALIMENTACION Y OTROS PRODUCTOS NECESARIO EN EL MARCO DE LA REUNION DE TRABAJO CON CLIENTES DE SERVICIOS PORTUARIOS DEL PUERTO DE ACAJUTLA A REALIZARSE EL 21 DE JUNIO DE 2018 EN EL PUERTO DE ACAJUTLA.","RELACIONES PUBLICAS Y COMUNICACIONES","LG-123-2018","316.25","MARIBEL MARLENY GUADRON DE URRUTIA","PERSONA NATURAL","El día 21 de junio de 2018","2018-06-15","LIBRE GESTION","LG-123-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA"," SERVICIO DE IMPRESIONES DE MEMORIA DE LABORES","RELACIONES PUBLICAS Y COMUNICACIONES","LG-122-2018","946.38","INNOVACIÓN DIGITAL S.A. DE C.V.","PERSONA JURIDICA","ocho días habiles luego de emitida la presente Orden de Compra.-","2018-06-15","LIBRE GESTION","LG-122-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","PUBLICACION EN PERIODICO BUENAS OBRAS. ","RELACIONES PUBLICAS Y COMUNICACIONES","LG-121-2018","1130.0","PRODUCCIONES MULTICOM S.A. DE C.V.","PERSONA JURIDICA","INMEDIATA","2018-06-08","LIBRE GESTION","LG-121-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ARRENDAMIENTO DE APARATO DESODORIZADOR PARA OFICINAS ANEXAS DE LA AMP.","SERVICIOS GENERALES ","LG-120-2018","1186.2","CLEAN AIR, S.A. DE C.V.","PERSONA JURIDICA","ocho días habiles luego de emitida la presente Orden de Compra.-","2018-06-14","LIBRE GESTION","LG-120-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE PAPELERIA Y ARTICULOS DE OFICINA.","ALMACEN","LG-119A-2018","1895.5","DEMYS GIOVANNI MARTINEZ RODRIGUEZ","PERSONA NATURAL","ocho días habiles luego de emitida la presente Orden de Compra.-","2018-06-14","LIBRE GESTION","LG-119A-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE PAPELERIA Y ARTICULOS DE OFICINA.","ALMACEN","LG-119-2018","610.5","INVERSIONES GEKO S.A. DE C.V.","persona juridica","quince días habilles luego de emitida la presente Orden de Compra.-","2018-06-14","LIBRE GESTION","LG-119-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACIÓN DE ALFOMBRAS PARA OFICINAS ANEXAS DE LA AMP.","SERVICIOS GENERALES ","LG-118-2018","612.46","TAP DE CENTROAMERICA S.A. DE C.V.","persona juridica","tres días habiles luego de emitida la presente Orden de Compra.","2018-06-13","LIBRE GESTION","LG-118-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ARRENDAMIENTO DE 18 ESPACIOS DE PAQUEO PARA EMPLEADOS DE LA AMP.","GERENCIA ADMINISTRATIVA","LG-117-2018","630.0","ALMACENES PACIFICO-JORGE PACIFICO HASBUN, S.A. DE C.V.","persona juridica","todo el mes de Junio","2018-06-01","LIBRE GESTION","LG-117-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE ARTICULOS SOLICITADOS POR COMUNICACIONES.","RELACIONES PUBLICAS Y COMUNICACIONES","LG-116-2018","480.25","ESTILOGRAFIA S.A. DE C.V.","persona juridica","inmediata","2018-06-18","LIBRE GESTION","LG-116-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE RECONOCIMIENTOS PARA REUNIÓN DE EMPREADOS DE LA AMP.","RECURSOS HUMANOS","LG-115-2018","900.0","INDUSTRIAS TOPAZ S.A. DE C.V.","persona juridica","treinta días luego de emitida la presente Orden de Compra.","2018-06-13","LIBRE GESTION","LG-115-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION DE AIRE ACONDICONADO OFICINAS DE LA AMP.","SERVICIOS GENERALES ","LG-114-2018","210.0","R.M. PROYECTOS INDUSTRIALES S.A. DE C.V.","persona juridica","diez días habiles luego de emitida la presente Orden de Compra.","2018-06-13","LIBRE GESTION","LG-114-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE READECUACIÓN DE ESCRITORIOS Y MOBILIARIOS PARA OFICINAS CENTRALES DE LA AMP.","GERENCIA ADMINISTRATIVA","LG-113-2018","4235.08","LUIS MARIO TOLEDO GONZALEZ","persona natural","diez días habiles luego de emitida la presente Orden de Compra.","2018-06-07","LIBRE GESTION","LG-113-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOMBA PARA CISTERNA PARA OFICINAS ANEXAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-112-2018","299.0","ALMACENES VIDRI S.A. DE C.V.","persona juridica","inmediata","2018-06-06","LIBRE GESTION","LG-112-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACION DE ALFOMBRAS PARA OFICINAS ANEXAS DE LA AMP.","SERVICIOS GENERALES ","LG-111-2018","569.12","HERNRIQUEZ S.A. DE C.V.","persona juridica","cinco día hábiles luego de emitida la presente Orden de Compra.","2018-06-13","LIBRE GESTION","LG-111-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACIÓN DE COGINES PARA RECEPCIÓN DEL OFICINAS ANEXAS DE LA AMP.","SERVICIOS GENERALES ","LG-110-2018","495.0","HECTOR ARMANDO CARDOZA FRANCO","PERSONA NATURAL","INMEDIATA","2018-06-04","LIBRE GESTION","LG-110-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACIÓN DE ARCHIVO PARA DOCUMENTACIÓN DE LA UFI.","UFI","LG-109-2018","3791.15","INDEMETAL, S.A. DE C.V.","PERSONA JURIDICA","20  días hábiles luego de emitida la presente Orden de Compra.","2018-06-15","LIBRE GESTION","LG-109-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACION DE CAMARAS DE SEGURIDAD PARA OFICINAS ANEXAS DE LA AMP.","GERENCIA ADMINISTRATIVA","LG-108-2018","4908.72","LUIS MARIO TOLEDO GONZALEZ","PERSONA NATURAL","diez días habiles luego de emitida la presente Orden de Compra.","2018-06-01","LIBRE GESTION","LG-108-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE EXTINORES PARA SER COLOCADOS EN OFICINAS ANEXAS DE LA AMP.","SERVICIOS GENERALES ","LG-107-2018","655.98","INFRA DE EL SALVADOR S.A. DE C.V.","PERSONA JURIDICA","cinco días hábiles.","2018-06-15","LIBRE GESTION","LG-107-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE REFIGERIOS PARA JORNADA DE TRABAJO EN PUERTO FLOR.","GERENCIA ADMINISTRATIVA","LG-106-2018","412.5","DIANA VANESSA SORTO LOPEZ","PERSONA NATURAL","La entrega se realizará el día 31 de mayo de 2018.","2018-05-30","LIBRE GESTION","LG-106-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE PAUTA PUBLICITARIA EN RADIO 109","RELACIONES PUBLICAS Y COMUNICACIONES","LG-105-2018","1695.0","JOSE RICARDO SOSA ORELLANA","PERSONA NATURAL","Durante un mes a partir de la orden de compra.","2018-05-29","LIBRE GESTION","LG-105-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACION DE SENSORES DE MOVIMIENTO PARA BAÑOS","GERENCIA ADMINISTRATIVA","LG-104-2018","135.6","LUIS MARIO TOLEDO","PERSONA NATURAL","diez días habiles luego de emitida la presente Orden de Compra.","2018-06-13","LIBRE GESTION","LG-104-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE PRODUCTOS DIVERSOS DE FERRETERIA.","SERVICIOS GENERALES ","LG-103-2018","557.1","ALMACENES VIDRI S.A. DE C.V.","PERSONA JURIDICA","INMEDIATA","2018-06-05","LIBRE GESTION","LG-103-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MOBILIARIO PARA EQUIPAMIENTO NUEVAS OFICINAS DE LA AMP.","GERENCIA ADMINISTRATIVA","LG-102D-2018","619.65","ALMACENES EZA, S.A. DE C.V.","PERSONA JURIDICA","Veinte días hábiles luego de emitida la presente Orden de Compra.- ","2018-05-31","LIBRE GESTION","LG-102D-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MOBILIARIO PARA EQUIPAMIENTO NUEVAS OFICINAS DE LA AMP.","GERENCIA ADMINISTRATIVA","LG-102C-2018","600.0","CONSTRUMARKET, S.A. DE C.V.","PERSONA JURIDICA","cinco días habiles luego de emitida la presente Orden de Compra.","2018-05-28","LIBRE GESTION","LG-102C-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MOBILIARIO PARA EQUIPAMIENTO NUEVAS OFICINAS DE LA AMP.","GERENCIA ADMINISTRATIVA","LG-102B-2018","880.0","D´ OFFICE, S.A. DE C.V.","PERSONA JURIDICA","INMEDIATO","2018-05-28","LIBRE GESTION","LG-102B-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MOBILIARIO PARA EQUIPAMIENTO NUEVAS OFICINAS DE LA AMP.","GERENCIA ADMINISTRATIVA","LG-102A-2018","7101.16","ALMACENES EZA, S.A. DE C.V.","PERSONA JURIDICA","Veinte días hábiles luego de emitida la presente Orden de Compra.- ","2018-05-28","LIBRE GESTION","LG-102A-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA"," SERVICIO DE REPARACION DE VEHICULO N-5791 PROPIEDAD DE LA AMP.","SERVICIOS GENERALES ","LG-101-2018","742.19","MARIA JOSÉ ANTONIA AVILA ESCOBAR","PERSONA NATURAL","quince días luego de emitida la presente orden de compra. ","2018-05-29","LIBRE GESTION","LG-101-2018",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE RETIRO COMPLETO DE PANAL DE AVISPAS.","SERVICIOS GENERALES ","LG-100-2018","200.0","TROLEX S.A. DE C.V.","PERSONA JURIDICA","según programación que no exceda de quince días hábiles luego de emitida la presente Orden de Compra.","2018-06-13","LIBRE GESTION","LG-100-2018",""
