﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Oficina de Planificación del Área Metropolitana de San Salvador","COMPRA DE EQUIPOS INFORMÁTICOS DIVERSOS","Unidad de Tecnologías de la Información y la Comunicación","Contrato N° 056-2019","11667.75","DATA & GRAPHICS SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","Deberá entregar los productos para el LOTE UNO, ITEM UNO en el plazo de 5 días hábiles, para el LOTE UNO ITEM TRES, para el plazo de 50 días hábiles, para el LOTE UNO ITEM CUATRO, para el plazo de 50 días hábiles a partir de la fecha de suscripción del contrato/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-11-05","Contrato 056-2019- Libre Gestión UE  N° 001-2019","Contrato 056-2019- Libre Gestión UE  N° 001-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","COMPRA DE EQUIPOS INFORMÁTICOS DIVERSOS","Unidad de Tecnologías de la Información y la Comunicación","Contrato N° 055-2019","4866.99","SISTEMAS C&C SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","LOTE UNO, ITEM SEIS en el plazo de 45 días hábiles, para el LOTE UNO ITEM OCHO, para el plazo de 10 días hábiles/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-11-05","Contrato 055-2019- Libre Gestión UE N° 001-2019","Contrato 055-2019- Libre Gestión UE N° 001-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","COMPRA DE EQUIPOS INFORMÁTICOS DIVERSOS","Unidad de Tecnologías de la Información y la Comunicación","Contrato N° 054-2019","8034.18","CUSCATLAN.NET SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","Lote 1, 5 días hábiles y Lote 2, 50 días hábiles/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-11-07","Contrato 054-2019- Libre Gestión UE N° 001-2019","Contrato 054-2019- Libre Gestión UE N° 001-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","COMPRA DE EQUIPOS INFORMATIVOS DIVERSOS","Unidad de Tecnologías de la Información y la Comunicación","Contrato N° 053-2019","1351.0","JMTELCOM, JESUS MARTINEZ Y ASOCIADOS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","50 días hábiles a partir de la fecha de suscripción del contrato/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-11-05","Contrato N° 053-2019- Libre Gestión UE N° 001-2019","Contrato N° 053-2019- Libre Gestión UE N° 001-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de Productos alimenticios preparados para la ejecución de la actividad A2.3 Diseño e Implementación de forma participativa de acciones de dinamización sociocultural en los espacios públicos revitalizados bajo un enfoque de derechos, retomando las reflexiones y propuestas del primer proyecto de espacio público, ejecutado a través del COAMSS/OPAMSS con el financiamiento del Área Metropolitana de Barcelona","Unidad de Desarrollo Económico y Cohesión Social de la OPAMSS","Contrato N° 052-2019","3280.0","NORMA MARINA CONCEPCION QUIJANO DURAN","Persona Natural","partir de la fecha que se establezca en la orden de Inicio hasta el 23 de diciembre de 2019/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-09-24","Contrato 052-2019- LG N°013-2019","Contrato 052-2019- LG N°013-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATACIÓN DE ASISTENCIA TÉCNICA PARA EL ANÁLISIS DE INFORMACIÓN ECONÓMICA","Sistema de Información Metropolitana","Contrato N° 045-2019","6615.73","VANESSA GUADALUPE PEÑA CUBAS","Persona Natural","A partir de la fecha que se establezca en la orden de inicio hasta el hasta el 31 de diciembre de 2019/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-08-07","Contrato 045-2019- LG N°001-2019","Contrato 045-2019- LG N°001-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATACIÓN DE ASISTENCIA TÉCNICA DE APOYO A LA UNIDAD FINANCIERA INSTITUCIONAL","Unidad Financiera y Administrativa","Contrato N° 051-2019","1200.0","Daniel Enrique Cruz Muñoz","Persona Natural","A partir de la fecha que se establezca en la orden de inicio finalizando el treinta y uno de diciembre de dos mil diecinueve/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-09-09","Contrato N° 051-2019- Libre Gestión N°097-2019","Contrato N° 051-2019- Libre Gestión N°097-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","ADQUISICIÓN DE EQUIPO DE MEDICIÓN DE TEMPERATURA Y HUMEDAD Y DE SOFTWARES DE MODELACIÓN GEOLÓGICA, GEOTÉCNICA, HIDRÁULICA E INFRAESTRUCTURA CIVIL","Unidad Ambiental","Contrato N° 050-2019","14559.65","GEOINN GEOSPATIAL INNOVATIONS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","22 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-08-30","Contrato N° 050-2019- Libre Gestión N°007-2019","Contrato N° 050-2019- Libre Gestión N°007-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATACIÓN DE UNA CONSULTORÍA PARA EL DISEÑO Y ELABORACIÓN DE MATERIAL GRÁFICO PARA EL INFORME DE LABORES DEL COAMSS/OPAMSS 2018-2019","Comunicaciones y Relaciones Publicas","Contrato N° 049-2019","2500.0","SAÚL ALFONSO CASTRO FAGOAGA","Persona Natural","1 mes/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-08-15","Contrato N° 049-2019- Libre Gestión N°082-2019","Contrato N° 049-2019- Libre Gestión N°082-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","ADQUISICIÓN DE UN VEHÍCULO DE TRANSPORTE PARA ACTIVIDADES DE LA DIRECCIÓN EJECUTIVA Y MOVILIDAD DEL PERSONAL DE LA OPAMSS","Administrador OPAMSS","Contrato N° 048-2019","49790.0","GRUPO Q EL SALVADOR, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","45 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-08-13","Contrato N° 048-2019- Libre Gestión N°083-2019","Contrato N° 048-2019- Libre Gestión N°083-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","ASISTENCIA TECNICA DE APOYO A LA SUBDIRECCIÓN DE PLANIFICACIÓN E INVESTIGACIÓN","Unidad de Gestión de Grandes Proyectos Urbanos","Contrato N° 047-2019","1806.45","LURDES CELINA MAGAÑA RAMIREZ","Persona Natural","4 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-08-09","Contrato N° 047-2019- Libre Gestión N°082-2019","Contrato N° 047-2019- Libre Gestión N°082-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","SERVICIOS DE UNA FIRMA PRIVADA DE AUDITORIA PARA EJECUTAR LA AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS DE LA OPAMSS, EN EL PERIODO DEL UNO DE ENERO AL TREINTA Y UNO DE DICIEMBRE DE DOS MIL DIECIOCHO","Unidad Financiera y Administrativa","Contrato N° 046-2019","10980.0","ROJAS Y MENDEZ Y COMPAÑIA","Persona Jurídica","130 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-08-13","Contrato N° 046-2019- Libre Gestión N°048-2019","Contrato N° 046-2019- Libre Gestión N°048-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATACIÓN DE ASISTENCIA TÉCNICA PARA EL DISEÑO DE CAMPAÑA DE ESPACIOS PUBLICOS","Comunicaciones y Relaciones Publicas","Contrato N° 044-2019","3646.0","ELSY ANABEL SERPAS MONTOYA","Persona Natural","4 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-07-26","Contrato 044-2019- LG N°010-2019","Contrato 044-2019- LG N°010-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATACION DE UN SERVICIO DE LIMPIEZA Y ACTIVIDADES DE APOYO PARA LAS OFICINAS DE OPAMSS","Administrador OPAMSS","Contrato N° 043-2019","5696.0","MULTISERVICIOS DE GESTION, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","partir de la fecha que se establezca en la orden de inicio hasta el treinta y uno de diciembre de dos mil diecinueve/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-07-26","Contrato 043-2019- Libre Gestión N° 070-2019","Contrato 043-2019- Libre Gestión N° 070-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONSULTORIA PARA EL DISEÑO A NIVEL DE PREFACTIBILIDAD Y ESTUDIO DE VIABILIDAD FINANCIERA DE PLANTA DE COMPOSTAJE DE RESIDUOS ORGANICOS POR METODOS DE PILAS ESTATICAS CON VOLTEO PERIODICO CON CAPACIDAD DE CINCO TON/DIA","Jefe de la Unidad de Residuos Sólidos de la OPAMSS","Contrato N° 042-2019","5593.0","OPERADORA KRISTAL, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","a partir de la fecha que se emita la orden de inicio, hasta el treinta y uno de julio de dos mil diecinueve/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-07-22","Contrato N° 042-2019 - Libre Gestión N° 005-2019","Contrato N° 042-2019 - Libre Gestión N° 005-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","SERVICIO DE ASISTENCIA TECNICA PARA EL APOYO EN LA EJECUCION Y SEGUIMIENTO DE PROYECTOS DE COOPERACION DESDE OPAMSS – TECNICO ADMINISTRATIVO, PRIMER PROCESO","Comunicaciones y Relaciones Publicas","Contrato N° 041-2019","3623.87","TANIA LISSETH CABALLERO GUTIERREZ","Persona Natural","la Asistencia Técnica será a partir de la fecha que se establezca en la orden de inicio hasta el 31 de diciembre de 2019/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-07-22","Contrato N° 041-2019 - Libre Gestión N° 009-2019","Contrato N° 041-2019 - Libre Gestión N° 009-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIOS DE ALIMENTACION PARA EL DESARROLLO DE DIVERSAS ACTIVIDADES EN EL AMSS, COORDINADAS POR LA UNIDAD DE DESARROLLO ECONOMICO Y COHESION SOCIAL","Unidad de Desarrollo Económico y Cohesión Social de la OPAMSS","Contrato N° 040-2019","408.0","SALINAS ALFARO SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","6 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-07-22","Contrato N° 040-2019 - Libre Gestión N° 075-2019","Contrato N° 040-2019 - Libre Gestión N° 075-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIOS DE ALIMENTACIÓN PARA EL DESARROLLO DE DIVERSAS ACTIVIDADES EN EL AMSS, COORDINADAS POR LA UNIDAD DE DESARROLLO ECONÓMICO Y COHESIÓN SOCIAL","Unidad de Desarrollo Económico y Cohesión Social de la OPAMSS","Contrato N° 039-2019","663.6","José Miguel Rivera Echeverría","Persona Natural","6 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-07-22","Contrato N° 039-2019 - Libre Gestión N° 075-2019","Contrato N° 039-2019 - Libre Gestión N° 075-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","SERVICIOS DE MANTENIMIENTO DE UN JARDIN VERTICAL UBICADO EN INSTALACIONES DEL COAMSS-OPAMSS Y SUMINISTRO MAS SEMBRADO DE PLANTAS EN JARDINES EN PERIFERIA DE OPAMSS","Sistema de Información Metropolitana","Contrato N° 038-2019","2500.0","VIVERO FLORA SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","6 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-07-17","Contrato N° 038-2019 - Libre Gestión N° 049-2019","Contrato N° 038-2019 - Libre Gestión N° 049-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de televisor para sala de COAMSS.","OPAMSS","OdC No.025/2019","3795.75","MARÍA DEL SOCORRO VINDEL GONZÁLEZ","Persona natural","S/D","2019-04-12","Libre gestión","No.027/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de una asistencia técnica para el apoyo a la unidad de adquisiciones y contrataciones.","OPAMSS","Cto. No.015/2019","3465.0","HECTOR SALVADOR GUZMAN MONJARAS","Persona natural","S/D","2019-02-22","Libre gestión","No.014/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de internet dedicado corporativo y agregado para el año 2019.","OPAMSS","Cto. No.060/2018","6745.92","EL SALVADOR NETWORK, S.A. DE C.V.","Persona jurídica","S/D","2018-12-18","Libre gestión","No.123/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Renovación del servicio de licenciamiento de microsoft office 365 business essentials basado en la nube.","OPAMSS","Cto. No.061/2018","7297.2","ELITE TECHNOLOGIES, S.A. DE C.V.","Persona jurídica","S/D","2018-12-18","Libre gestión","No.122/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de seguro de bienes de OPAMSS 2019.","OPAMSS","Cto. No.062/2018","9993.75","SEGUROS FEDECREDITO, S.A.","Persona jurídica","S/D","2019-01-04","Libre gestión","No.116/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de telecomunicaciones correspondiente a telefonía fija para uso Nacional e Internacional para el año 2019.","OPAMSS","Cto. No.058/2018","2336.4","TELECOMODA, S.A. DE C.V.","Persona jurídica","S/D","2018-12-17","Libre gestión","No.115/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de combustible para los  vehículos de la OPAMSS en el año 2019.","OPAMSS","Cto. No.059/2018","15075.0","ROCELI CONSULTORES, S.A. DE C.V.","Persona jurídica","S/D","2018-12-17","Libre gestión","No.114/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de un servicio de pasarela de pagos integrado a la página web de COAMSS/OPAMSS","OPAMSS","Cto. No.053/2018","1200.0","PAGADITO EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2018-11-05","Libre gestión","No.094/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Mantenimiento de un jardín vertical ubicado en instalaciones del COAMSS-OPAMSS y un servicio de capacitación para el mantneimeinto del jardin vertical.","OPAMSS","Cto. No.040/2018","1800.0","VIVERO FLORA, S.A. DE C.V.","Persona jurídica","S/D","2018-07-11","Libre gestión","No.056/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de limpieza y actividades de apoyo para las oficinas de la OPAMSS.","OPAMSS","Cto. No.032/2018","6333.33","INVERSIONES PEÑATE PORTILLO, S.A. DE C.V.","Persona jurídica","S/D","2018-06-06","Libre gestión","No.026/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Mantenimiento e planta telefónica de OPAMSS.","OPAMSS","Cto. No.006/2018","1491.6","SISTEMS ENTERPRISE EL SALVADOR, S.A. ","Persona jurídica","S/D","2018-02-28","Libre gestión","No.012/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro y adquisición de agua embotellada para OPAMSS.","OPAMSS","Cto. No.008/2018","3500.0","INVERSIONES VIDA, S.A. DE C.V.","Persona jurídica","S/D","2018-02-28","Libre gestión","No.004/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de telefonia móvil para el año 2018.","OPAMSS","Cto. No.064/2017","12000.0","TELECOMODA, S.A. DE C.V.","Persona jurídica","S/D","2017-12-06","Libre gestión","No.103/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de servicio de alimentación que incluya local, alimentación y audiovisuales para realizar workshop-Generalidades para el diseño de los sistemas de detención para no especialistas.","OPAMSS","OdC No.57/2019","461.04","PROMUEVE EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2019-06-25","Libre gestión","No.074/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de servicio de alimentación que incluya local, alimentación y audiovisuales para realizar workshop-Generalidades para el diseño de los sistemas de detención para no especialistas.","OPAMSS","OdC No.56/2019","1570.0","COMPAÑÍA HOTELERA, S.A. DE C.V.","Persona jurídica","S/D","2019-06-25","Libre gestión","No.074/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de transporte privado para talleres de formación en las áreas de espacios públicos, políticas públicas, cultura de paz y gobernanza dirigido personal de las minicipalidades, academia y sector privado.","OPAMSS","OdC No.58/2019","559.35","DAVID ORLANDO SALGUERO HERNÁNDEZ","Persona natural","S/D","2019-06-27","Libre gestión","No.073-A/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Reparación y mantenimiento correctivo de vehículo Toyota hilux N 13656.","OPAMSS","OdC No.55/2019","1019.66","TALLER DIDEA, S.A. DE C.V.","Persona jurídica","S/D","2019-06-20","Libre gestión","No.069/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación para celebración del día del Padre.","OPAMSS","OdC No.54/2019","160.0","CALLEJA, S.A. DE C.V.","Persona jurídica","S/D","2019-06-19","Libre gestión","No.068/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación para celebración del día del Padre.","OPAMSS","OdC No.53/2019","445.61","PUERTO MARISCO, S.A. DE C.V.","Persona jurídica","S/D","2019-06-19","Libre gestión","No.068/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de fontanería.","OPAMSS","OdC No.51/2019","166.67","CARLOS EDUARDO RAMÍREZ","Persona jurídica","S/D","2019-06-14","Libre gestión","No.067/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto aéreo con destino El Salvador - Santiago de los Caballeros, Republica Dominicana.","OPAMSS","OdC No.50/2019","1950.0","AVILES TRAVEL, S.A. DE C.V.","Persona jurídica","S/D","2019-06-14","Libre gestión","No.065/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto aéreo con destino El Salvador -México.","OPAMSS","OdC No.49/2019","660.0","GRUPO INVERSIONES, S.A. DE C.V.","Persona jurídica","S/D","2019-06-14","Libre gestión","No.064/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto aéreo con destino El Salvador -Miami.","OPAMSS","OdC No.48/2019","434.25","GRUPO INVERSIONES, S.A. DE C.V.","Persona jurídica","S/D","2019-06-14","Libre gestión","No.063/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Mantenimiento y reparación de dron Phantom 4.","OPAMSS","OdC No.44/2019","259.9","GEOINN GEOSPATIAL INNOVATIONS, S.A.","Persona jurídica","S/D","2019-06-07","Libre gestión","No.062/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de materiales para triangulo.","OPAMSS","OdC No.46/2019","279.65","ALMACENES VIDRI, S.A. DE C.V.","Persona jurídica","S/D","2019-06-07","Libre gestión","No.061/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de materiales para triangulo.","OPAMSS","OdC No.45/2019","194.74","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2019-06-07","Libre gestión","No.061/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto de transporte terrestre con destino El Salvador - Guatemala.","OPAMSS","OdC No.42/2019","75.0","PULLMANTUR, S.A. DE C.V.","Persona jurídica","S/D","2019-06-03","Libre gestión","No.060/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto terrestre con destino  El Salvador-Guatemala.","OPAMSS","OdC No.41/2019","75.0","PULLMANTUR, S.A. DE C.V.","Persona jurídica","S/D","2019-06-03","Libre gestión","No.059/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de mandamientos de pago y recibos en blanco para uso de tesorería.","OPAMSS","OdC No.43/2019","881.4","RR DONNELLEY DE EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2019-06-05","Libre gestión","No.058/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto terrestre con destino  El Salvador-Guatemala.","OPAMSS","OdC No.40/2019","75.0","PULLMANTUR, S.A. DE C.V.","Persona jurídica","S/D","2019-06-03","Libre gestión","No.057/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de equipo de seguridad para personal del área de residuos sólidos.","OPAMSS","OdC No.47/2019","307.0","INFRA DE EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2019-06-12","Libre gestión","No.056/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de servicio de alimentación que incluya local para realizar Worshop introducción a la geología e ingeniería geológica aplicado a la toma de decisiones de proyectos urbanísticos.","OPAMSS","OdC No.38/2019","339.0","PROMUEVE EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2019-05-30","Libre gestión","No.055/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de servicio de alimentación que incluya local para realizar Worshop introducción a la geología e ingeniería geológica aplicado a la toma de decisiones de  proyectos urbanísticos.","OPAMSS","OdC No.37/2019","1296.0","COMPAÑÍA HOTELERA, S.A. DE C.V.","Persona jurídica","S/D","2019-05-30","Libre gestión","No.055/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de kit herméticos para campaña acciones que suman.","OPAMSS","OdC No.36/2019","266.4","TACOPLAST, S.A. DE C.V.","Persona jurídica","S/D","2019-05-29","Libre gestión","No.052/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de toma de fotografía e impresión del carne institucional.","OPAMSS","OdC No.39/2019","155.25","WILBERT DANIEL MORALES IBARRA","Persona natural","S/D","2019-05-30","Libre gestión","No.051/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación celebración día de la madre.","OPAMSS","OdC No.35/2019","250.0","CALLEJA, S.A. DE C.V.","Persona jurídica","S/D","2019-05-23","Libre gestión","No.050/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación celebración día de la madre.","OPAMSS","OdC No.34/2019","484.28","PUERTO MARISCO, S.A. DE C.V.","Persona jurídica","S/D","2019-05-23","Libre gestión","No.050/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de arreglo floral para condolencias.","OPAMSS","OdC No.31/2019","78.0","DIARO, S.A. DE C.V.","Persona jurídica","S/D","2019-05-08","Libre gestión","No.047/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Publicación de esquela en periódico.","OPAMSS","OdC No.30/2019","661.05","DUTRIZ HERMANOS, S.A. DE C.V.","Persona jurídica","S/D","2019-05-07","Libre gestión","No.046/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de un mantenimiento preventivo y correctivo para vehículo N-8477.","OPAMSS","OdC No.32/2019","624.39","TALLER DIDEA, S.A. DE C.V.","Persona jurídica","S/D","2019-05-08","Libre gestión","No.045/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto aéreo para workshop worldgbc red de las américas: plan de acción ciudades, eficiencia energética y edificaciones neto cero carbono.","OPAMSS","OdC No.29/2019","557.49","GRUPO INVERSIONES, S.A. DE C.V.","Persona jurídica","S/D","2019-05-03","Libre gestión","No.044/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de fumigación al archivo financiero.","OPAMSS","OdC No.28/2019","367.25","SERVICORP, S.A. DE C.V.","Persona jurídica","S/D","2019-05-03","Libre gestión","No.043/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de tarjetas de regalo día del asistente administrativo.","OPAMSS","OdC No.27/2019","100.0","SISTEMAS DE BELLEZA, S.A. DE C.V.","Persona jurídica","S/D","2019-05-02","Libre gestión","No.042/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro e instalación de logos para vehículos de OPAMSS.","OPAMSS","OdC No.33/2019","84.0","BETHANIA LEVIN BARTON RECINOS","Persona natural","S/D","2019-05-22","Libre gestión","No.041/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro e instalación de piso para área de receptoría.","OPAMSS","OdC No.22/2019","1619.0","ROBERTO CARLOS MAGAÑA VASQUEZ","Persona natural","S/D","2019-04-11","Libre gestión","No.039/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición del Servicio de Hosting.","OPAMSS","Cto. No.029/2019","1071.24","CAPA UNO, S.A. DE C.V.","Persona jurídica","S/D","2019-04-30","Libre gestión","No.038/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de Software para respaldos de datos y recuperación ante desastres en la nube","OPAMSS","Cto. No.032/2019","2395.0","COMUNICACIONES IBW, S.A. DE C.V.","Persona jurídica","S/D","2019-05-23","Libre gestión","No.037/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de los servicios de un Profesional para realizar adenda de la evalaución ambiental estratégica (EAE).","OPAMSS","Cto. No.027/2019","2260.0","ALMA CAROLINA SÁNCHEZ FUENTES","Persona natural","S/D","2019-04-25","Libre gestión","No.036/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de radio parlante.","OPAMSS","OdC No.21/2019","139.99","UNION COMERCIAL DE EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2019-03-28","Libre gestión","No.035/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Impresión de tarjeta y sobres personalizados para la dirección ejecutiva.","OPAMSS","OdC No.20/2019","165.0","CLAUDIA ARACELY TORRES","Persona natural","S/D","2019-03-28","Libre gestión","No.034/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suscripción en periódico.","OPAMSS","OdC No.18/2019","90.0","DUTRIZ HERMANOS, S.A. DE C.V.","Persona jurídica","S/D","2019-03-28","Libre gestión","No.033/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suscripción en periódico.","OPAMSS","OdC No.19/2019","68.75","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona jurídica","S/D","2019-03-28","Libre gestión","No.033/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de llantas para vehículo N8477.","OPAMSS","OdC No.17/2019","560.0","R. NUÑEZ, S.A. DE C.V.","Persona jurídica","S/D","2019-03-27","Libre gestión","No.032/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios profesionales para asesoramiento en materia de derecho administrativo y contenciosos en los que la que el COAMSS Y Dirección Ejecutiva de la OPAMSS requieran.","OPAMSS","Cto. No.023/2019","1582.0","ERICK HUEZO AQUINO","Persona natural","S/D","2019-03-26","Contratación Directa No.01/2019","No.031/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suminitro de alimentación y bebidas empacadas para el desarrollo de diversas actividades coordinadas por la subdirección de desarrollo social y el económico.","OPAMSS","Cto. No.030/2019","720.0","PAPELERA SALVADOREÑA, S.A. DE C.V.","Persona jurídica","S/D","2019-05-06","Libre gestión","No.030/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de equipos informáticos diversos.","OPAMSS","Cto. No.028/2019","25639.81","CUSCATLAN.NET, S.A. DE C.V.","Persona jurídica","S/D","2019-04-25","Libre gestión","No.029/2019",""
