﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo Social para la Vivienda","R1 C5 Resolución de Prorroga al Contrato de Licitación Publica No. FSV-10/2016 ""Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV"".","","","171428.57","CONSULPRO, S.A. DE C.V.","PERSONA JURÍDICA","18/07/2017-18/07/2018","2017-07-12","Licitación Pública","",""
"Fondo Social para la Vivienda","R1 C4 Resolución de Prorroga al Contrato de Licitación Publica No. FSV-10/2016 ""Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV"".","","","171428.57","ALEMÁN SOTO Y ASOCIADOS, S.A. DE C.V.","PERSONA JURÍDICA","18/07/2017-18/07/2018","2017-07-12","Licitación Pública","",""
"Fondo Social para la Vivienda","R1 C3 Resolución de Prorroga al Contrato de Licitación Publica No. FSV-10/2016 ""Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV"".","","","171428.57","PROYECCIONES DE DESARROLLO, S.A. DE C.V.","PERSONA JURÍDICA"," 18/07/2017-18/07/2018","2017-07-12","Licitación Pública","",""
"Fondo Social para la Vivienda","R1 C2 Resolución de Prorroga al Contrato de Licitación Publica No. FSV-10/2016 ""Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV"".","","","171428.57","OUTSOURCING MURILLO & ASOCIADOS, S.A. DE C.V.","PERSONA JURÍDICA","18/07/2017-18/07/2018","2017-07-13","Licitación Pública","",""
"Fondo Social para la Vivienda","R1  C1  Resolución de Prorroga al Contrato de Licitación Publica No. FSV-10/2016 ""Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV"".","","","171428.57","RODOLFO GARCÍA VELA","PERSONA NATURAL","18/07/2017-18/07/2018","2017-07-12","Licitación Pública","",""
"Fondo Social para la Vivienda","C-20 Licitación Pública No. FSV-07/2017 ""Servicios de Elaboración de Avalúos de Bienes Inmuebles"".","","","25000.0","CESAR AUGUSTO ARGUETA RIVAS","PERSONA NATURAL","10/08/2017-10/08/2018","2017-08-09","Licitación Pública","",""
"Fondo Social para la Vivienda","C-19 Licitación Pública No. FSV-07/2017 ""Servicios de Elaboración de Avalúos de Bienes Inmuebles"".","","","25000.0","TERESA DE JESUS SOLORZANO MONTALVO","PERSONA NATURAL","24/07/2017-23/07/2018","2017-07-21","Licitación Pública","",""
"Fondo Social para la Vivienda","C-18 Licitación Pública No. FSV-07/2017 ""Servicios de Elaboración de Avalúos de Bienes Inmuebles"".","","","25000.0","INVERSIONES, SERVICIOS Y SOLUCIONES DE INGENIERÍA, S.A. DE C.V.","PERSONA JURÍDICA","24/07/2017-23/07/2018","2017-07-21","Licitación Pública","",""
"Fondo Social para la Vivienda","C-17 Licitación Pública No. FSV-07/2017 ""Servicios de Elaboración de Avalúos de Bienes Inmuebles"".","","","25000.0","JOSÉ GUSTAVO FUENTES LEÓN","PERSONA NATURAL","28/07/2017-27/07/2018","2017-07-21","Licitación Pública","",""
"Fondo Social para la Vivienda","C-16 Licitación Pública No. FSV-07/2017 ""Servicios de Elaboración de Avalúos de Bienes Inmuebles"".","","","25000.0","CLAUDIA LORENA AGUIRRE DE FRATTI","PERSONA NATURAL","28/07/2017-27/07/2018","2017-07-27","Licitación pública","",""
"Fondo Social para la Vivienda","Contrato sobre  ""SUMINISTRO  DE  ARTÍCULOS  DE  USO  Y  CONSUMO  DIVERSO Y ALIMENTICIO PARA  PERSONAS"". LIBRE GESTIÓN  No.  FSV-495/2016.","","","19487.25","GUILLERMINA  AGUILAR  JOVEL","GUILLERMINA  AGUILAR  JOVEL","1 año","2017-06-06","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución modificativa 1 al contrato 2. de LICITACIÓN  PÚBLICA No. FSV-05/2016  ""SERVICIOS  DE  ELABORACIÓN DE AVALÚOS DE BIENES INMUEBLES"". ","","","14324.32","CÉSAR OCTAVIO MINERO GALVEZ","Persona Natural","06/07/2016-05/07/2017","2016-07-06","Licitación Pública","",""
"Fondo Social para la Vivienda","Contrato de Servicios de telefonía celular para el FSV. Libre Gestión 51/2017","","","34228.8","Sociedad  ""ESCUCHA  (PANAMA)  S.A.""","La  Sociedad ""ESCUCHA (PANAMA) S.A.  se dedica a  cualquier  actividad  o  inversión  mercantil  o  industrial,  que  los  accionistas  consideren  adecuada  a  sus  fines  o  coadyuve  directa  o  indirectamente  al  logro  de  los  mismos;  y a  la  realización  de  toda  clase  de actos  o contratos  de  cualquier  índole,  permitidos  por  las  leyes  y  que  sean  necesarios,  convenientes  o  tiendan  al  desarrollo y desenvolvimiento de las  operaciones  sociales,  pudiendo además dedicarse  a toda  clase  de operaciones  licitas.   El  domicilio  de  la  sociedad  es la Ciudad  de  Panamá,  República  de  Panamá. ","16/05/2017-15/05/2018","2017-05-16","Libre Gestión","",""
"Fondo Social para la Vivienda","RESOLUCIÓN  MODIFICATIVA 1 AL CONTRATO 17 DERIVADO  DE LA  LICITACIÓN  PÚBLICA  No.  FSV-05/2016  ""SERVICIOS  DE  ELABORACIÓN  DE  AVALÚOS DE  BIENES INMUEBLES","","","14324.32","CLAUDIA LORENA AGUIRRE DE FRATTI","Persona Natural","06/07/2016-05/07/2017","2016-07-06","Licitación Pública","",""
"Fondo Social para la Vivienda","RESOLUCIÓN  MODIFICATIVA 1 AL  CONTRATO 14 DERIVADO DE LA  LICITACIÓN  PÚBLICA  No.  FSV-05/2016  ""SERVICIOS DE  ELABORACIÓN  DE  AVALÚOS DE  BIENES INMUEBLES""","","","14324.32","JOSE GUSTAVO FUENTES LEON","Persona Natural","06/07/2016-05/07/2017","2016-07-05","","",""
"Fondo Social para la Vivienda","Contrato sobre ""SUMINISTRO  DE  ARTÍCULOS  DE  USO  Y CONSUMO  DIVERSO Y ALIMENTICIO PARA PERSONAS""  Libre  Gestión C2 No.  FSV-495/2016 ","","","437.76","Sociedad  ""O  &  M  MANTENIMIENTO  Y  SERVICIOS,  SOCIEDAD  ANÓNIMA  DE  CAPITAL  VARIABLE""","Sociedad dedicada a los servicios  de  limpieza  y  tratamiento  de  piso  de  edificio,  casas  de  habitación  y  vehiculos,  así  como  la  realización  de  todos  los  actos  conexos","1 año","2017-06-05","Libre Gestión","",""
"Fondo Social para la Vivienda","CONTRATO  DERIVADO  DE  LA  LIBRE  GESTIÓN C2 No.  FSV-494/2016 ""SUMINISTRO  DE  PAPELERÍA Y ARTÍCULOS DE OFICINA""","","","1146.2","Sociedad  ""MÚLTlPLES  NEGOCIOS,  SOCIEDAD  ANÓNIMA  DE  CAPITAL  VARIABLE""","La sociedad se dedica a la  realización  de  cualquier  actividad  mercantil,  industrial  o  de  servicios,  permitidas  por  las  Leyes,  entre  otros.","08/06/2017-07/06/2018","2017-06-08","Libre Gestión","",""
"Fondo Social para la Vivienda","CONTRATO  DERIVADO  DE  LA  LICITACIÓN  PÚBLICA  No.  FSV-05/2017  ""SUMINISTRO  DE  CONSUMIBLES PARA  IMPRESORES  LÁSER  Y DE INYECCIÓN DE TINTA"".","","","65523.98","D  P  G,  SOCIEDAD ANONIMA  DE  CAPITAL VARIABLE","La sociedad se dedica a la  importación  y  exportación  de  materia  prima  para  la  elaboración  de  accesorios  de  computación,  distribución,  comercialización,  maquinaria,  equipos  y  repuestos  relacionados  con  sistemas  de  computación,  así  como  las  máquinas  de  oficina,  repuestos de toda  clase  de  vehículos. La sociedad tiene su domicilio  principal  en  Antiguo  Cuscatlán,  Departamento  de  La  Libertad","06/06/2017-05/06/2018","2017-06-06","Licitación Pública","",""
"Fondo Social para la Vivienda","CONTRATO DERIVADO  DE  LA  LICITACIÓN PÚBLICA  N°  FSV-04/2017  ""SERVICIO DE  ARRENDAMIENTO DE EQUIPOS  MULTIFUNCIONALES""","","","42228.0","Sociedad  PRODUCTIVE  BUSINESS SOLUTIONS EL SALV ADOR, SOCIEDAD ANÓNIMA DE  CAPITAL VARIABLE","La sociedad se dedica a la fabricación,  montaje  importación,  instalación  venta  arrendamiento,  distribución  y  en  general  cualquier  género  de  actividades  comerciales  o  industriales  relacionadas  con  máquinas,  equipos,  repuestos  y  suministros  para  la  copia  y  reproducción  grafica  por  medio  de  la  xerografía  y  otros  procesos  en  general. ","15/05/2017-14/05/2018","2017-05-15","Licitación Pública","",""
"Fondo Social para la Vivienda","Contrato sobre ""SUMINISTRO DE ARTÍCULOS DE USO Y CONSUMO DIVERSO Y ALIMENTICIO PARA PERSONAS"" Libre Gestión C 3 No. FSV-495/2016","","","9887.0","MARIA SUSANA MEJIA DE CANALES","Domicilio de Santa Tecla","1 año","2017-06-05","Libre Gestión","",""
"Fondo Social para la Vivienda","CONTRATO SOBRE ""SUMINISTRO DE PAPELERÍA Y ARTÍCULOS DE OFICINA""  LIBRE GESTIÓN C 3 No. FSV-494/2016  ","","","24294.2","Sociedad ""INDUSTRIAS FACELA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE"",","La sociedad tiene por finalidad la fabricación de lápices, lapiceros, bolígrafos, marcadores, plumones, portaminas, borradores y todos los artículos análogos escolares y de oficina, así como artículos publicitarios. ","08/06/2017-07/06/2018","2017-06-08","Libre Gestión","",""
"Fondo Social para la Vivienda","CONTRATO  DERIVADO  DE  LA  LICITACiÓN  PÚBLICA No.  FSV-03/2017  ""SUMINISTRO  E  INSTALACIÓN  DE  EQUIPOS  DE  AIRE  ACONDICIONADO"".","","","25909.82","Sociedad  ""M.P.  SERVICE,  SOCIEDAD  ANÓNIMA  DE  CAPITAL  VARIABLE""","El domicilio de la sociedad es la ciudad  de  municipio  de  San  Salvador,  departamento  de  San  Salvador. La  sociedad se dedica a la prestación de servicios  de  mantenimiento y  actividades de exportación e  importación  de  terminados,  en proceso  o materia prima ,  compraventa  de equipos y  accesorios.  El domicilio de la sociedad es ","29/05/2017-09/10/2017","2017-05-29","Licitación Pública","",""
"Fondo Social para la Vivienda","CONTRATO  DERIVADO  DE  LA  LICITACiÓN  PÚBLICA  No.  FSV-02/2017  ""SUMINISTRO  E  INSTALACIÓN DE SWITCHS  DE DISTRIBUCIÓN Y  SWITCHS  DE BORDE"".  ","","","69004.84","SOCIEDAD ""SOLUCIONES  DE  SEGURIDAD  INFORMÁTICA,  SOCIEDAD  ANÓNIMA DE CAPITAL  VARIABLE""","La  sociedad  se dedica a la distribución de productos y servicios de computación e informáticos, así  como  la  prestación  de  servicios  profesionales  incluyendo  la  asesoría  y  consultoría  en general,  pudiendo realizar  toda  clase de  actos, contratos y operaciones autorizados  por  la  Ley,  entre  otros;  el  domicilio  de  la  e  sociedad  será  la  ciudad  de  San  Salvador.","Tres años","2017-03-09","Licitación Pública","",""
"Fondo Social para la Vivienda","Contrato sobre  ""SERVICIO  DE  TRANSPORTE  PARA  EL  PERSONAL  DEL  FSV"". LIBRE  GESTIÓN  N° FSV-559/2016  ","","","32000.0","Sociedad  ""TRANSPORTES  EJECUTIVOS  SHALOM,  SOCIEDAD  ANÓNIMA  DE  CAPITAL  VARIABLE""","El  domicilio  de  la  Sociedad  es  la  ciudad  de  Antiguo  Cuscatlán,  Departamento  de  La  Libertad. La sociedad se dedica a la  Prestación  de  servicio  de  Transporte  de  Personal Empresarial, Ejecutivo  y  Escolar. ","01/06/2017-31/12/2017","2017-06-01","Libre Gestión","",""
"Fondo Social para la Vivienda","Contrato sobre ""SERVICIO DE  MANTENIMIENTO  PREVENTIVO  PARA  PLANTAS ELÉCTRICAS  DE EMERGENCIA DEL FSV"". Libre Gestión  No. FSV-497/2016 ","","","6505.0","""ELECTRO  ES,  S.A.  DE  C.V.""","La sociedad se dedica a la  venta  de sistemas  de  alimentación  ininterrumpido,  conocidos  por  sus  siglas  en  inglés  ups,  aires  acondicionados  de  precisión,  y  en  general  de  todos  los  equipos necesarios para un data center;  así como la prestación de servicios para data center.  El domicilio de la sociedad es San Salvador, El Salvador.","13/06/2017-12/06/2018","2017-06-13","Libre Gestión","",""
"Fondo Social para la Vivienda","Contrato sobre  ""SERVICIO  DE·  MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN INCLUIR  PARTES  DEL CCTV"". Libre  Gestión  No.  FSV-496/2016   ","","","3900.0","""CCTVCOMPUTER""  SOCIEDAD  ANÓNIMA  DE  CAPITAL  VARIABLE","El  domicilio  de  la  Sociedad  es  la  ciudad  de  San  Salvador,  en  el  Departamento  de  San  Salvador.  La sociedad se dedica a brindar  Servicios,  Renta  y  Comercialización  de  Sistemas  de  Cámaras  de  Seguridad  y  Sistemas  Computacionales,  entre  otros. ","02/05/2017-01/05/2018","2017-05-02","Libre Gestión","",""
"Fondo Social para la Vivienda","Contrato sobre  ""SUMINISTRO  DE PAPELERÍA Y  ARTÍCULOS  DE OFICINA"".  LIBRE GESTIÓN C1 No. FSV-494/2016","","","4411.75","Sociedad  ""D  P  G,  SOCIEDAD  ANÓNIMA  DE  CAPITAL  VARIABLE""","El Domicilio  principal de la Sociedad es  el  de  Antiguo  Cuscatlán,  Departamento  de  La  Libertad. La  sociedad se dedica a la impor tación  y  exportación  de  materia  prima  para  la  elaboración  de  accesorios  de  computación,  distribución,  comer cialización,  maquinaria,  equipos  y  repuestos  relacionados  con  sistemas  de  computación,  así  como  las  máquinas  de  oficina,  repuestos  de  toda  clase  de  vehículos,  equipos y mercadería  en  general","08/06/2017-07/06/2018","2017-06-08","Libre Gestión","",""
"Fondo Social para la Vivienda","Contrato sobre   ""SERVICIO  DE  MANTENIMIENTO,  TRASLADO  DE  EXTENSIONES,  LÍNEAS  DIRECTAS  E  INSTALACIONES  DE NUEVOS  SERVICIOS DE LA RED TELEFÓNICA INTERNA  DE LAS  OFICINAS DEL FSV"". Contrato 1. LIBRE  GESTIÓN  No.  FSV-481/2016.","","","8500.0","EDWIN ALEXANDER RAMIREZ HERNÁNDEZ","EDWIN ALEXANDER RAMIREZ HERNÁNDEZ, del domicilio de San Marcos, San Salvador.","24/04/2017-23/04/2018","2017-04-24","Libre Gestión","",""
"Fondo Social para la Vivienda","Contrato  sobre  ""SERVICIO  DE  MANTENIMIENTO  PREVENTIVO  PREMIUM  EN  PLANTAS  TELEFÓNICAS  EN  OFICINAS  CENTRALES  EN  SAN  SALVADOR,  SUCURSAL  PASEO  EN  SAN  SALVADOR,  AGENCIA  SANTA  ANA Y  AGENCIA  SAN MIGUEL DEL FSV"".  Contrato 1, Libre .Gestión  No.  FSV-468/2016","","","7647.84","Sociedad ""SISTEMS  ENTERPRISE  EL  SALVADOR,  S.A.""","La sociedad  se  dedica a la  fabricación,  importación  adquisición,  ventas,  mantenimiento,  arrendamiento,  instalaciones  y  reparaciones  de  máquinas,  aparatos  equipos  y  sus  accesorios,  especialmente  en  el  ramo  de  la  electrotecnia,  comunicaciones  e  industriales  de  toda  clase,  lo  mismo  que a  la  realización  de  todas  las  operaciones  relacionadas  con  ello. Tiene sus domicilio en ","04/05/2017-31/12/2017","2017-05-04","Libre Gestión","",""
"Fondo Social para la Vivienda","Contrato  sobre ""CONSULTORÍA  SOBRE  ESTUDIO  ACTUARIAL PARA LA  DEVOLUCIÓN  DE DEPÓSITOS POR COTIZACIONES"".  Libre  Gestión No.  FSV-078/2017 ","","","15225.0","Sociedad ACTUARIAL  CONSULTING  SERVICE,  S.A.  DE  C.V.","La Sociedad ACTUARIAL  CONSULTING  SERVICE,  S.A.  DE C.V.  tiene por finalidad brindar los  servicios  de  Consultoría  Actuarial,  Consultoría  Financiera,  de  Representación  Comercial,  Corretaje  e  Intermediación  de  Seguros.  Tiene establecido su domicilio en la  ciudad  de  San Salvador,  municipio  de San Salvador del  Departamento  de San Salvador.","10/07/2017-09/11/2017","2017-07-10","Libre Gestión","",""
"Fondo Social para la Vivienda","Contrato de Servicios de Auditoría Externa para el Ejercicio dos mil diecisiete. Concurso Público C1 CP 01/2016","","","33900.0","ELIAS & ASOCIADOS","ELIAS & ASOCIADOS, sociedad domiciliada en San Salvador, su finalidad mediata es el ejercicio de la contaduría pública y materias conexas.","10/01/2017-30/03/2018","2017-01-10","Consurso Público","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C15 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","DENNYS HORACIO CRUZ AGUILAR","DENNYS HORACIO CRUZ AGUILAR","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C13 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","HEIDI XIOMARA GUILLEN ESCAMILLA","HEIDI XIOMARA GUILLEN ESCAMILLA","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C13 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","PATRICIA ELENA SANCHEZ DE MORAN","PATRICIA ELENA SANCHEZ DE MORAN","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C12 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","SILVIA RAQUEL CHAVARRIA DE HERRERA","SILVIA RAQUEL CHAVARRIA DE HERRERA","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C11 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","JOSE GERVACIO GONZALEZ LOPEZ","JOSE GERVACIO GONZALEZ LOPEZ","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C10 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","DEBORAH JEANNET CHAVEZ CRESPIN","DEBORAH JEANNET CHAVEZ CRESPIN","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C9 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","ANA SILVIA MENJIVAR MARTINEZ","ANA SILVIA MENJIVAR MARTINEZ","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C8 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","OVIDIO CLAROS AMAYA","OVIDIO CLAROS AMAYA","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C7 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","ROSINA JEANNETTE FIGUEROA DE ALAS","ROSINA JEANNETTE FIGUEROA DE ALAS","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C6 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","ALFREDO JOEL RUIZ MARTÍNEZ","ALFREDO JOEL RUIZ MARTÍNEZ","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C5 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","GILBERTO ENRIQUE ALAS MENENDEZ","GILBERTO ENRIQUE ALAS MENENDEZ","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C4 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","CARLOS FABREGAT TORRENTS","CARLOS FABREGAT TORRENTS","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C3 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","NORA ELIZABETH HERRERA DE DUEÑAS","NORA ELIZABETH HERRERA DE DUEÑAS","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Libre Gestión R1 C2 No. FSV-326/2015 ""Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Central""","","","4027.2","MARIA DEL CARMEN MENENDEZ","MARIA DEL CARMEN MENENDEZ","18/03/2017-17/03/2018","2017-03-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Licitación Pública R1 C1 No. FSV-18/2015 ""Arrendamiento de Equipos Multifuncionales""","","","26071.2","RILAZ, S.A. DE C.V.","RILAZ, S.A. DE C.V., sociedad domiciliada en San Salvador, su finalidad mediata es la comercialización de maeterial y equipo de oficina.","15/02/2017-14/05/2017","2017-02-15","Licitación Pública","",""
"Fondo Social para la Vivienda","Resolución de Prórroga al Contrato derivado de la Licitación Pública R1 C1 No. FSV-01/2016 ""Servicios de Seguridad para el FSV""","","","288541.32","SOCIEDAD SSELlMZA, S.A. DE C.V.","SISTEMAS DE SEGURIDAD Y LIMPIEZA, S.A. DE C.V., sociedad del domicilio de San Salvador, cuyo finalidad es la venta de servicios de seguridad privada.","13/03/2017-12/03/2018","2017-03-13","Licitación Pública","",""
"Fondo Social para la Vivienda","Resolución de prórroga al contrato de Libre gestión R1 C1 No. FSV- 476/2015 “Servicios de Mantenimiento Preventivo y Correctivo de Vehículos Automotores Propiedad del FSV","","","53398.44","OSCAR ANTONIO TRUJILLO QUINTANILLA","OSCAR ANTONIO TRUJILLO QUINTANILLA, empresario del domicilio de Colón, Departamento de La Libertad.","13/04/2017-12/04/2018","2017-04-13","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicios de Elaboración de Presupuestos y/o Seguimientos de Avance de Obras de Reparación de Daños en Inmuebles Asegurados por el FSV Licitación Pública C4 No. FSV-14/2016","","","18750.0","MAIRA ELIZABETH PLATERO DE BARRIERE","MAIRA ELIZABETH PLATERO DE BARRIERE, Arquitecto del domicilio de Antiguo Cuscatlán.","22/04/2017-21/04/2018","2017-04-22","Licitación Pública","",""
"Fondo Social para la Vivienda","Servicios de Elaboración de Presupuestos y/o Seguimientos de Avance de Obras de Reparación de Daños en Inmuebles Asegurados por el FSV Licitación Pública C3 No. FSV-14/2016","","","18750.0","NIDIA IMELDA RAMOS DE AGUILAR, ","NIDIA IMELDA RAMOS DE AGUILAR, Ingeniero Civil, del domicilio de Antiguo Cuscatlán.","22/04/2017-21/04/2018","2017-04-22","Licitación Pública","",""
"Fondo Social para la Vivienda","Servicios de Elaboración de Presupuestos y/o Seguimientos de Avance de Obras de Reparación de Daños en Inmuebles Asegurados por el FSV Licitación Pública C2 No. FSV-14/2016","","","18750.0","FRANCISCO FERNANDO RAMON MARROQUIN,","RANCISCO FERNANDO RAMON MARROQUIN, Ingeniero Civil del domicilio de Antiguo Cuscatlán.","22/04/2017-21/04/2018","2017-04-22","Licitación Pública","",""
"Fondo Social para la Vivienda","Suministro de Licenciamiento y Soporte Técnico para Productos de Software Microsoft bajo la Modalidad de VOLUME LICENSING ENTERPRISE AGREEMENT Licitación Pública No. FSV-16/2016","","","89979.74","TECNASA ES, S.A. DE C.V.","TECNASA ES, S.A. DE C.V., del domicilio San Salvador, cuya finalidad es la importación y venta de productos y servicios relacionados con la informática y las telecomunicaciones.","05/01/2017-03/12/2018","2017-01-05","Licitación Pública","",""
"Fondo Social para la Vivienda","Servicio de Mantenimiento Preventivo y Correctivo Incluyendo Partes para Equipos de Misión Critica Licitación Pública No. FSV-15/2016","","","31860.95","SSA SISTEMAS EL SALVADOR, S.A. DE C.V.","SSA SISTEMAS EL SALVADOR, S.A. DE C.V., sociedad con domicilio en San Salvador, cuya finalidad es el ejercicio de la industria, comercio y servicios.","06/01/2017-05/01/2018","2017-01-06","Licitación Pública","",""
"Fondo Social para la Vivienda","Servicios de Elaboración de Presupuestos y/o Seguimientos de Avance de Obras de Reparación de Daños en Inmuebles Asegurados por el FSV Licitación Pública No. FSV-14/2016","","","18750.0","VICTOR HUGO VALENZUELA SALAZAR","VICTOR HUGO VALENZUELA SALAZAR, Arquitecto del domicilio de San Salvador.","22/04/2017-21/04/2018","2017-04-22","Licitación Pública","",""
"Fondo Social para la Vivienda","Servicio de Mantenimiento Correctivo con Sustitución de Partes para Equipos Informáticos Libre Gestión No. FSV-534/2016","","","19992.4","IPESA, S.A. DE C.V.","IPESA, S.A. DE C.V. sociedad del domicilio de San Salvador, cuya finalidad es la venta, mantenimiento de productos informáticos.","01/04/2017-31/03/2018","2017-04-01","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de Consumibles para Impresores Laser y de Inyección de Tinta (LP C1 No. FSV-07/2016)","","","50360.69","DPG, S.A. DE C.V.","DPG, S.A. DE C.V., sociedad del domicilio de Antiguo Cuscatlán, cuya finalidad es la importación y exportación de materia prima para la elaboración de accesorios de computación.  ","29/07/2016-28/07/201","2016-07-28","Licitación Pública","",""
"Fondo Social para la Vivienda","Suministro de Papelería y Artículos de Oficina (LG C1 No. FSV-116/2016)","","","26341.31","DPG, S.A. DE C.V.,","DPG, S.A. DE C.V., sociedad del domicilio de Antiguo Cuscatlán, cuya finalidad es la importación y exportación de materia prima para la elaboración de accesorios de computación.  ","09/08/2016-08/08/2017","2016-07-28","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de Artículos de Uso y Consumo Diversos (LG C1 No. FSV-117/2016)","","","4335.54","SOCIEDAD O & M MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.","SOCIEDAD O & M MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., del domicilio de San Salvador, entre las finalidades de la sociedad, se encuentran entre otras: Importación de productos, materiales y equipo para limpieza; comercialización e importación.","13/07/2016-12/07/2017","2016-07-11","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de Artículos de Uso y Consumo Diversos (LG C2 No. FSV-117/2016)","","","2014.4","MARÍA SUSANA MEJIA DE CANALES","Sujeto de Derechos Individuales","13/07/2016-12/07/2017","2016-07-12","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de Artículos de Uso y Consumo Diversos (LG C3 No. FSV-117/2016)","","","21938.13","MARÍA GUILLERMINA AGUILAR JOVEL","Sujeto de Derechos Individuales","13/07/2016-12/07/2017","2016-07-12","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de Artículos de Uso y Consumo Diversos (LG C4 No. FSV-117/2016)","","","1316.39","JOSÉ EDGARDO HERNÁNDEZ PINEDA","Sujeto de Derechos Individuales","13/07/2016-12/07/2017","2016-07-12","Libre Gestión","",""
