﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","PRESIDENTE","1","","4342.86","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","PRESIDENTE","1","","4342.86","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","RECEPCIONISTA","1","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","SECRETARIA","7","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2022","SECRETARIA","1","","550.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","SECRETARIA","2","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SECRETARIA","1","","598.09","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SECRETARIA","1","","589.6","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SECRETARIA","2","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SECRETARIA","2","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SECRETARIA","7","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","SECRETARIA","1","","550.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","SECRETARIA","10","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / IGUALDAD SUSTANTIVA Y VIDA LIBRE DE VIOLENCIA PARA LAS MUJERES (01-02)","2019","SECRETARIA","1","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","SECRETARIA","2","","575.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","SECRETARIA","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","SECRETARIA","9","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","SECRETARIA","2","","640.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2017","SECRETARIA","2","","525.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2021","SECRETARIA","1","","550.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","SECRETARIA","2","","575.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2016","SECRETARIA","1","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2016","SECRETARIA","1","","550.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","SECRETARIA ","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2017","SECRETARIA ","1","","550.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","SECRETARIA ","10","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / IGUALDAD SUSTANTIVA Y VIDA LIBRE DE VIOLENCIA PARA LAS MUJERES (01-02)","2020","SECRETARIA ","1","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","SECRETARIA ","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SECRETARIA ","1","","598.09","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","SECRETARIA ","9","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SECRETARIA ","1","","589.6","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SECRETARIA ","1","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SECRETARIA ","2","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SECRETARIA ","7","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SECRETARIA DE DEPARTAMENTO DE RECUPERACION Y ADJUDICACION DE INMUEBLES FINATA BANCO DE TIERRAS","1","","640.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","SECRETARIA DEL DEPARTAMENTO DE DESARROLLO AGROPECUARIO","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","SECRETARIA DEL DEPARTAMENTO DE DESARROLLO AGROPECUARIO","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","SECRETARIA DE OFICINA DE RECIBO Y DESPACHO DE CORRESPONDENCIA","1","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","SECRETARIA DE OFICINA DE RECIBO Y DESPACHO DE CORRESPONDENCIA","1","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SECRETARIA DEPARTAMENTO DE ESCRITURACION","1","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SECRETARIA DEPARTAMENTO DE ESCRITURACION","1","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","SECRETARIA DEPARTAMENTO DE ESCRITURACION","1","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SECRETARIA DEPARTAMENTO DE ESCRITURACION","1","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SECRETARIA DEPARTAMENTO DE ESCRITURACION","1","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","SECRETARIA DEPARTAMENTO DE ESCRITURACION ","1","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SECRETARIA DE PRESIDENCIA","1","","640.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SECRETARIA DE PRESIDENCIA","1","","740.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","SECRETARIA I","1","","740.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","SECRETARIA I","2","","589.6","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2017","SECRETARIA I","2","","575.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","SECRETARIA I","1","","740.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","SECRETARIA I","3","","640.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2016","SECRETARIA I","2","","575.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","SECRETARIA I          ","1","","575.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","SECRETARIA I          ","2","","575.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2022","SECRETARIA II","10","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / IGUALDAD SUSTANTIVA Y VIDA LIBRE DE VIOLENCIA PARA LAS MUJERES (01-02)","2022","SECRETARIA II","1","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / IGUALDAD SUSTANTIVA Y VIDA LIBRE DE VIOLENCIA PARA LAS MUJERES (01-02)","2021","SECRETARIA II","1","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2021","SECRETARIA II","11","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","SECRETARIA II","3","","575.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2017","SECRETARIA II","5","","525.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2017","SECRETARIA II","14","","525.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / IGUALDAD SUSTANTIVA Y VIDA LIBRE DE VIOLENCIA PARA LAS MUJERES (01-02)","2017","SECRETARIA II","1","","525.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","SECRETARIA II","1","","600.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2016","SECRETARIA II","14","","525.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / IGUALDAD SUSTANTIVA Y VIDA LIBRE DE VIOLENCIA PARA LAS MUJERES (01-02)","2016","SECRETARIA II","1","","525.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2016","SECRETARIA II","5","","525.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","SECRETARIA II        ","1","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","SECRETARIA II        ","7","","525.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","SECRETARIA III","1","","598.09","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","SECRETARIA III","1","","550.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","SECRETARIA III","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","SECRETARIA III","1","","598.09","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","SECRETARIA IV","1","","589.6","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","SECRETARIA IV","7","","525.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","SECRETARIA IV","1","","598.09","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","SECRETARIA IV","1","","589.6","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","SECRETARIA IX","1","","448.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","SECRETARIA V","2","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","SECRETARIA V","1","","589.6","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","SECRETARIA V","3","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","SECRETARIA VI","2","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","SECRETARIA VI","1","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","SECRETARIA VII","7","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","SECRETARIA VIII","5","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","SECRETARIA VIII","6","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","SECRETARIO","1","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SECRETARIO","1","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SECRETARIO","1","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","SECRETARIO V","1","","422.85","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","SEGURIDAD PRESIDENCIA","1","","600.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SUBGERENCIA LEGAL","1","","1327.15","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SUBGERENTE DE DESARROLLO RURAL","1","","1720.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","SUBGERENTE DE DESARROLLO RURAL","1","","1720.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SUBGERENTE DE DESARROLLO RURAL ","1","","1720.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","SUBGERENTE DESARROLLO RURAL","1","","1720.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","SUBGERENTE II","1","","1327.15","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","SUBGERENTE LEGAL","1","","1327.15","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","SUPERVISOR","1","","500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","SUPERVISOR","1","","500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","SUPERVISOR DE CUADRILLA TOPOGRÁFICA","1","","908.74","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","SUPERVISOR DE CUADRILLA TOPOGRÁFICA","2","","660.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","SUPERVISOR DE CUADRILLA TOPOGRÁFICA","1","","650.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","SUPERVISOR DE CUADRILLA TOPOGRÁFICA","2","","660.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","SUPERVISOR DE CUADRILLA TOPOGRÁFICA","1","","650.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","SUPERVISOR DE CUADRILLA TOPOGRÁFICA ","1","","908.74","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","SUPERVISOR DE EQUIPO DE MAPEO","1","","887.68","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","SUPERVISOR DE EQUIPO DE MAPEO","1","","887.68","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","SUPERVISOR DE SEGURIDAD","1","","1200.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","SUPERVISOR DE SEGURIDAD ","1","","1200.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2017","SUPERVISOR I","1","","908.74","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2016","SUPERVISOR I","1","","908.74","0.0","LEY DE SALARIOS"
