﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-033/2018","1000.0","Celeste de los Angeles Tino Ramos","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-033/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-032/2018","1000.0","Karla Dalila Bernabé Cruz","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-032/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-031/2018","1000.0","Lea Morelia Cuellar Abarca","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-031/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-030/2018","1000.0","Juan Carlos Torres","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-030/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-029/2018","1000.0","Claudia Verónica Climaco de Reyes","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-029/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-028/2018","1000.0","Edwin Armando Tobar Pérez","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-028/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-027/2018","1000.0","Sandra Elizabeth Rivera Ortiz","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-027/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-026/2018","1000.0","Herson Steven Gómez Bernal","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-026/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-025/2018","1000.0","Mirna Nohemi Luna Pérez","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-025/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-024/2018","1000.0","Walter Atilio Aguilar Alvarado","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-024/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-023/2018","1000.0","Patricia Guadalupe Azanudo Alvarado","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-023/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-022/2018","1000.0","Griselda Yasmin Cerritos González","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-022/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-021/2018","1000.0","Camelia Esmeralda Araniva de Navarro","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-021/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DEL PROCESO DE LEVANTAMIENTO DE SOBREVIVENCIAS PARA EL PAGO DE PENSIONES DE VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-020/2018","1000.0","Carlos Sigfredo Henríquez Rivera","Persona Natural","El período del servicio a contratar será de sesenta días calendarios, contados a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato. ","2018-02-28","Libre Gestión","MG-020/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHÍCULOS LIVIANOS, PESADOS Y MOTOCICLETAS PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-018/2018","140000.0","La Casa del Repuesto, S.A. de C.V.","PERSONA JURÍDICA","El plazo de prestación del servicio para la Dirección General de Correos de El Salvador, Imprenta Nacional y el Cuerpo de Bomberos de El Salvador será un día posterior a la notificación de la orden de inicio girada por los respectivos Administradores  del Contrato hasta el treinta y uno de diciembre del año dos mil dieciocho; en el caso del Ministerio de Gobernación y Desarrollo Territorial el servicio deberá iniciarse un día posterior a la notificación de la orden de inicio girada por el respectivo Administrador del Contrato, hasta el treinta de junio de dos mil dieciocho o hasta agotar la disponibilidad financiera autorizada para la presente contratación.","2018-02-19","Licitación Abierta No. DR-CAFTA ADACA-UE-MG-04/2018  ","MG-018/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHÍCULOS LIVIANOS, PESADOS Y MOTOCICLETAS PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-017/2018","290200.0","Servicio Automotriz España, S.A. de C.V.","PERSONA JURÍDICA","El plazo de prestación del servicio para la Dirección General de Correos de El Salvador, Imprenta Nacional y el Cuerpo de Bomberos de El Salvador será un día posterior a la notificación de la orden de inicio girada por los respectivos Administradores  del Contrato hasta el treinta y uno de diciembre del año dos mil dieciocho; en el caso del Ministerio de Gobernación y Desarrollo Territorial el servicio deberá iniciarse un día posterior a la notificación de la orden de inicio girada por el respectivo Administrador del Contrato, hasta el treinta de junio de dos mil dieciocho o hasta agotar la disponibilidad financiera autorizada para la presente contratación.","2018-02-19","Licitación Abierta No. DR-CAFTA ADACA-UE-MG-04/2018  ","MG-017/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES DE DOS MÉDICOS PARA SOPORTE TÉCNICO DEL MINSAL, A EFECTO DE REALIZAR LEVANTAMIENTO DE INFORMACIÓN PARA EL PERFIL DE SALUD DE VETERANOS Y EXCOMBATIENTES, Y SERVICIOS PROFESIONALES DE UN MÉDICO PARA COORDINAR AL EQUIPO QUE ESTARÁ LEVANTANDO INFORMACIÓN PARA PERFIL DE SALUD DE VETERANOS Y EXCOMBATIENTES Y DARLE SEGUIMIENTO A LAS MESAS DE TRABAJO ESTRUCTURADAS POR LA COMISIÓN ADMINISTRADORA, PARA LA GESTIÓN DE LOS BENEFICIOS DE SALUD Y VIVIENDA, DE CONFORMIDAD A LA LEY DE BENEFICIOS Y PRESTACIONES SOCIALES PARA VETERANOS Y EXCOMBATIENTES.","Unidad de Atención de Veteranos y Excombatientes","MG-016/2018","15950.0","Víctor Manuel Funes Ramírez","Persona Natural","El plazo para prestar el servicio será a partir de la emisión de la Orden de Inicio emitida por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil dieciocho.","2018-02-26","Libre Gestión","MG-016/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES DE DOS MÉDICOS PARA SOPORTE TÉCNICO DEL MINSAL, A EFECTO DE REALIZAR LEVANTAMIENTO DE INFORMACIÓN PARA EL PERFIL DE SALUD DE VETERANOS Y EX COMBATIENTES, Y SERVICIOS PROFESIONALES DE UN MÉDICO PARA COORDINAR AL EQUIPO QUE ESTARÁ LEVANTANDO INFORMACIÓN PARA PERFIL DE SALUD DE VETERANOS Y EXCOMBATIENTES Y DARLE SEGUIMIENTO A LAS MESAS DE TRABAJO ESTRUCTURADAS POR LA COMISIÓN ADMINISTRADORA, PARA LA GESTIÓN DE LOS BENEFICIOS DE SALUD Y VIVIENDA, DE CONFORMIDAD A LA LEY DE BENEFICIOS Y PRESTACIONES SOCIALES PARA VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-015/2018","11000.0","Keydi Alicia Díaz Vigil","Persona Natural","El plazo para prestar el servicio será a partir de la emisión de la Orden de Inicio emitida por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil dieciocho.","2018-02-26","Libre Gestión","MG-015/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS PROFESIONALES DE DOS MÉDICOS PARA SOPORTE TÉCNICO DEL MINSAL, A EFECTO DE REALIZAR LEVANTAMIENTO DE INFORMACIÓN PARA EL PERFIL DE SALUD DE VETERANOS Y EXCOMBATIENTES, Y SERVICIOS PROFESIONALES DE UN MÉDICO PARA COORDINAR AL EQUIPO QUE ESTARÁ LEVANTANDO INFORMACIÓN PARA PERFIL DE SALUD DE VETERANOS Y EXCOMBATIENTES Y DARLE SEGUIMIENTO A LAS MESAS DE TRABAJO ESTRUCTURADAS POR LA COMISIÓN ADMINISTRADORA, PARA LA GESTIÓN DE LOS BENEFICIOS DE SALUD Y VIVIENDA, DE CONFORMIDAD A LA LEY DE BENEFICIOS Y PRESTACIONES SOCIALES PARA VETERANOS Y EXCOMBATIENTES","Unidad de Atención de Veteranos y Excombatientes","MG-014/2018","11000.0","Erik Francisco Contreras Ramos","Persona Natural","El plazo para prestar el servicio será a partir de la emisión de la Orden de Inicio emitida por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil dieciocho.","2018-02-26","Libre Gestión","MG-014/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE REPETIDORAS Y ALQUILER DE SITIOS DE REPETICIÓN PARA PROTECCIÓN CIVIL Y EL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-013/2018","101460.0","Radio Comunicaciones, S.A. de C.V.","PERSONA JURÍDICA","El plazo para la prestación del servicio será a partir del uno de enero al treinta y uno de diciembre de dos mil dieciocho.","2018-01-15","Contratación Directa CD-MG-01/2018","MG-013/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA TELEFÓNICA DE LA DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR Y CENTRAL TELEFÓNICA DEL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-010/2018","4000.0","Omar Enrique Ramírez Beltrán","Persona Natural","El servicio dará inicio veinte días calendario después de emitida la Orden de Inicio girada por el Administrador de Contrato hasta el treinta y uno de diciembre de dos mil dieciocho.","2018-01-22","Libre Gestión","MG-010/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA TELEFÓNICA DE LA DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR Y CENTRAL TELEFÓNICA DEL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR","MG-009/2018","4200.0","Solutecno, S.A. de C.V.","PERSONA JURÍDICA","El servicio entrará en vigencia un día después de que el Administrador de Contrato emita la Orden de Inicio hasta el treinta v uno de diciembre de dos mil dieciocho.","2018-01-22","Libre Gestión","MG-009/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHÍCULO  ","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MG 071-2018 ","15000.0","Grupo Q El Salvador, S.A. de C.V."," PERSONA JURÍDICA "," Desde la notificación de legalización del mismo hasta el 31 de diciembre de 2018","2018-08-24","Libre Gestión","MG -070/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA EL CONSUMO DEL PERSONAL DE LA INSTITUCIÓN DE APOYO EN LAS EMERGENCIAS PARA EL AÑO 2018, CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DEL CUERPO DE BOMBEROS DE EL SALVADOR","MG-008/2018","7387.3","José Alejandro Bautista Yan","Persona Natural","El plazo de entrega será a partir de la Orden de Inicio emitida por el Administrador de Contrato hasta el treinta y uno de diciembre de dos mil dieciocho.","2018-01-12","Libre Gestión","MG-008/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS HIDRÁULICOS PARA EL AÑO 2018, PROPIEDAD DEL CUERPO DE BOMBEROS, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DEL CUERPO DE BOMBEROS DE EL SALVADOR","MG-007/2018","5000.0","Talleres Moldtrok, S.A. de C.V.","PERSONA JURÍDICA","El plazo del Contrato será a partir del día siguiente a la emisión de la orden de inicio girada por el respectivo Administrador del Contrato hasta el treinta y uno de diciembre del año dos mil dieciocho.","2018-01-17","Libre Gestión","MG-007/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE LOCALIZACIÓN Y MONITOREO (GPS) PARA LA FLOTA VEHICULAR DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL, IMPRENTA NACIONAL Y UNIDADES DE TRASPORTE Y DISTRIBUCIÓN DE CORRESPONDENCIA Y PAQUETERÍA DE LA DIRECCIÓN GENERAL DE CORREOS Y ARRENDAMIENTO DE EQUIPO GPS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-006/2018","26773.2","Fernando José Luna Toron","Persona Natural","El plazo para la prestación del servicio será a partir de la emisión de la Orden de Inicio por parte del Administrador del Contrato hasta el treinta y uno de diciembre del año dos mil dieciocho.","2018-01-12","Libre Gestión","MG-006/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE TRANSPORTE TERRESTRE PARA LOS EMPLEADOS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-005/2018","177600.0","Froilan Meléndez Mayora (Transportes Princesita)","Persona Natural","El plazo para la prestación del servicio objeto del presente contrato será todos los días hábiles comprendidos desde el diecisiete de enero hasta el treinta y uno de diciembre de dos mil dieciocho.","2018-01-17","Licitación Abierta DR CAFTA ADACA-UE-MG-01/2018","MG-005/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE SEGURO POR MEDIO DE PÓLIZAS PARA VEHÍCULOS, SEGURO TODO RIESGO-INCENDIO Y SEGURO COLECTIVO DE PERSONAS PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-004/2018","3300.0","SISA, Vida, S.A.","PERSONA JURÍDICA","El plazo de cobertura de contratación de las pólizas de seguro será a partir de las cero horas del día uno de enero de dos mil dieciocho hasta las veinticuatro horas del día treinta y uno de diciembre de dos mil dieciocho.","2018-01-08","DR CAFTA ADACA-UE-MG-02/2018","MG-004/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE SEGURO POR MEDIO DE PÓLIZAS PARA VEHÍCULOS, SEGURO TODO RIESGO-INCENDIO Y SEGURO COLECTIVO DE PERSONAS PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-003/2018","183764.23","Seguros e Inversiones, S.A.","PERSONA JURÍDICA","El plazo de cobertura de contratación de las pólizas de seguro será a partir de las cero horas del día uno de enero de dos mil dieciocho hasta las veinticuatro horas del día treinta y uno de diciembre de dos mil dieciocho.","2018-02-20","Licitación Abierta","MG-003/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA FOTOCOPIADORAS PROPIEDAD DEL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DEL CUERPO DE BOMBEROS DE EL SALVADOR","MG-001/2018","1560.0","OPS Sistemas Operacionales, S.A de C.V.","PERSONA JURÍDICA","El plazo del Contrato será desde la emisión de la Orden de Inicio emitida por el Administrador de Contrato hasta el treinta y uno de diciembre del año dos mil dieciocho.","2018-01-08","Libre Gestión","MG-001/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE TRANSPORTACIÓN AÉREA INTERNACIONAL DE CARGA POSTAL PARA LA DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR","MG-089/2017","590000.0","Taca international airlines, S.A.","PERSONA JURÍDICA","El plazo para la prestación del servicio será a partir del uno de enero hasta el treinta y uno de diciembre del año dos mil dieciocho","2017-12-22","Contratación Directa","MG-089/2017",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDOR IBM Y RENOVACIÓN DE SUSCRIPCIÓN DE VMWARE PARA EL AÑO 2018 DEL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DEL CUERPO DE BOMBEROS DE EL SALVADOR","MG-088/2017","7300.0","GBM de El Salvador,  S.A de C.V.","PERSONA JURÍDICA","El plazo para la prestación del servicio será un día después de que el Administrador del Contrato emita la Orden de Inicio, hasta el treinta y uno de diciembre de dos mil dieciocho.","2017-12-22","Libre Gestión","MG-088/2017",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-086/2017","25400.0","OPS Sistemas Operacionales, S.A de C.V.","PERSONA JURÍDICA","El plazo del Contrato será por SEIS MESES ","2017-12-22","Libre Gestión","MG-086/2017",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIOS DE TRASLADO DE VALORES PARA LA IMPRENTA NACIONAL, BOMBEROS DE EL SALVADOR, Y EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL, PARA EL AÑO 2018.","DIRECCIÓN GENERAL DE IMPRENTA NACIONAL, DIRECCIÓN GENERAL DEL CUERPO DE BOMBEROS DE EL SALVADOR Y MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL.","MG-083/2017","5400.0","Servicios Salvadoreños de Protección, S.A de C.V.","PERSONA JURÍDICA","El plazo de vigencia del presente contrato será a partir del tres de enero al veintitrés de diciembre de dos mil dieciocho","2017-12-14","Libre Gestión","MG-083/2017",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE RESGUARDO DE MEDIOS ÓPTICOS DVD/BLURAY (COPIAS DE SEGURIDAD) PARA LA IMPRENTA NACIONAL PARA EL AÑO 2018.","DIRECCIÓN GENERAL DE IMPRENTA NACIONAL","MG-081/2017","654.36","GBM de El Salvador, S.A de C.V.","PERSONA JURÍDICA","El plazo para la prestación del servicio será a partir del uno de enero al treinta y uno de diciembre de dos mil dieciocho.","2017-12-13","Libre Gestión","MG-081/2017",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE IMPRESIÓN, ENSOBRADO Y/O EMPAQUETADO Y CLASIFICACIÓN DE DOCUMENTOS VARIOS PARA LA DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR","MG-080/2017","100.0","GBM de El Salvador, S.A de C.V.","PERSONA JURÍDICA","El plazo para la prestación del servicio será a partir del uno de enero hasta el treinta y uno de diciembre del año dos mil dieciocho.","2017-12-13","Libre Gestión","MG-080/2017",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATACION DE SERVICIOS TECNICOS DE INSPECTOR DE CAMPO, CADENEROS, TOPOGRAFOS, Y TECNICOS DE MAPEO PARA PROYECTO DE LA UNIDAD DE ATENCION A VETERANOS Y EX COMBATIENTES","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","No. MG-041/2017","4491.0","REX WILSON SANTOS BONILLA","PERSONA NATURAL","El plazo para prestar el Servicio será a partir de la emisión de la Orden de Inicio emitida por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil diecisiete.","2017-04-24","LIBRE GESTIÓN ","No. MG-041/2017",""
"Ministerio de Gobernación y Desarrollo Territorial","a prestar a EL MINISTERIO, el servicio de Limpieza de Cisterna de la Dirección General de Correos de El Salvador, Dependencia del Ministerio de Gobernación, de conformidad a su Oferta Técnico Económica y a lo requerido en los Términos de Referencia.","Dirección General de Correos ","No. MG-01/2017","640.0","LUIS ALONSO RAMIREZ CHICAS ","PERSONA NATURAL ","El plazo de vigencia del presente contrato será a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil diecisiete. ","2017-01-10","LIBRE GESTIÓN ","",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE EXTERMINACION DE PLAGAS Y ROEDORES PARA LA DIRECCION GENERAL DE CORREOS DE EL SALVADOR Y LA IMPRENTA NACIONAL, DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCION GENERAL DE CORREOS DE EL SALVADOR Y LA IMPRENTA ANCIONALO","No. MG-06/2017","6802.0","RENE CAMPOS GONZALEZ FUMIGADORA Y FORMULADORA CAMPOS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","PERSONA JURIDICA","El plazo de vigencia del presente contrato será a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil diecisiete. ","2017-01-19","LIBRE GESTION","MG-06/2017",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE RECOLECCIÓN Y TRANSPORTACION DE LOS DESECHOS SOLIDOS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DESECHOS SOLIDOS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","No. MG-10/2017","4881.69","ALICIA MORENA CHAVEZ DE HENRIQUEZ","PERSONA NATURAL","El plazo de vigencia del presente contrato será a partir de la 2   emisión de la Orden de Inicio hasta el treinta y uno de diciembre de dos mil diecisiete, debiendo ser prestado el servicio desde la emisión de la Orden de Inicio girada por el Administrador del Contrato","2017-01-20","LIBRE GESTION","MG-10/2017",""
