﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Salvadoreño del Seguro Social","","MÁSTER EN GESTIÓN DE RIESGOS","DOCTORA SARA LIZET GRANADINO DE DÍAZ,","JEFA DEL DEPARTAMENTO DE PROGRAMACIÓN EN SALUD","ESPAÑA","2022-10-22","2022-10-30","1200.0","Fondos institucionales","Boleto aéreo de ida y regreso El Salvador – Madrid, España – El Salvador (costo estimado)","1080.0","Fondos institucionales","Estipendio de becario","6918.37","Fondos institucionales","$6,618.37 Costos por adiestramiento € 3,790.00 euros, lo que se detalla a continuación: reserva de plaza € 380  + 15
mensualidades de € 208 que totaliza € 3,120.00 +  gastos de titulación  € 290; lo que corresponde a un monto total estimado de cuatro mil seiscientos ochenta y cinco 58/100 dólares  ($4,685.58), tipo de cambio a la fecha 19/02/2021 es de  1.2363 euros por dólar; más $1,932.79  para el pago de impuestos correspondientes al  13% IVA ($761.40) y 20% RENTA ($1,171.39), por ser no domiciliada; según el
Art. 158 y 161 del Código Tributario (MODIFICACIÓN DE LOS ORDINALES 3° Y 7° DEL ACUERDO),
 
Costos por adiestramiento anterior: $4,685.58, según acdo. #2021-0719.MZO

US$300.00 (Seguro Médico) 
","PARA QUE REALICE MÁSTER EN GESTIÓN DE RIESGOS, A DESARROLLARSE EN MODALIDAD VIRTUAL A PARTIR DEL 15 DE MARZO DE 2021 HASTA EL 3 DE MARZO DE 2022, Y EN MODALIDAD PRESENCIAL DEL 22 AL 30 DE OCTUBRE DE 2022","MÁSTER EN GESTIÓN DE RIESGOS
MODIFICACIÓN DEL ACUERDO DE CONSEJO DIRECTIVO #2021-0719.MZO."
"Instituto Salvadoreño del Seguro Social","","MÁSTER EN GESTIÓN DE RIESGOS","DOCTORA SARA LIZET GRANADINO DE DÍAZ,","JEFA DEL DEPARTAMENTO DE PROGRAMACIÓN EN SALUD","ESPAÑA","2022-10-22","2022-10-30","1200.0","Fondos institucionales","Boleto aéreo de ida y regreso El Salvador – Madrid, España – El Salvador (costo estimado)","1080.0","Fondos institucionales","Estipendio de becario correspondiente a 9 días, (incluye dos días antes y dos días después para el traslado","4985.58","Fondos institucionales","$4,685.58 (Costos por adiestramiento € 3,790.00 euros, lo que se detalla a continuación: reserva de plaza € 380 + 15 
mensualidades de € 208 que totaliza € 3,120.00   gastos de titulación  € 290; lo que corresponde a un monto total
estimado de cuatro mil seiscientos ochenta y cinco 58/100 dólares  ($4,685.58), tipo de cambio a la fecha 19/02/2021
es de  1.2363 euros por dólar.

US$300.00 Seguro Médico (costo estimado) ","PARA QUE REALICE MÁSTER EN GESTIÓN DE RIESGOS, A DESARROLLARSE EN MODALIDAD VIRTUAL A PARTIR DEL 15 DE MARZO DE 2021 HASTA EL 3 DE MARZO DE 2022, Y EN MODALIDAD PRESENCIAL DEL 22 AL 30 DE OCTUBRE DE 2022","MÁSTER EN GESTIÓN DE RIESGOS"
"Instituto Salvadoreño del Seguro Social","","Máster en neuropsicología y  neurología de la conducta ","LICENCIADA LIDIA LISETTE ARÉVALO BONILLA ","Psicóloga de Hosp. Policlínico Atce","BARCELONA,
ESPAÑA ","2016-11-05","2018-08-08","2155.83","Fondos institucionales","","20920.4","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","13849.8","Fondos institucionales","Pago de inscripción y titulación ","Máster en neuropsicología y  neurología de la conducta. ","Financiado por el ISSS"
"Instituto Salvadoreño del Seguro Social","","MÁSTER EN SUBESPECIALIDADES OFTALMOLÓGICAS ESPECIALIDAD DE OCULOPLÁSTICA, EN LA UNIVERSIDAD DE VALLADOLID","DOCTORA NANCY EVELYN ALVARADO HERNÁNDEZ, ","MÉDICO ESPECIALISTA EN CONSULTORIO DE ESPECIALIDADES","MADRID, ESPAÑA","2019-10-23","2020-09-27","1311.36","Fondos institucionales","Fondos ISSS","17647.68","Fondos institucionales","Estipendio de becario correspondiente a 11 meses 6 días (incluye dos días antes y dos días después para el traslado)","4618.25","Fondos institucionales","Pago de otros gastos corresponden a: costos por adiestramiento $4074.25; Seguro médico  (según cotización, brinda cobertura desde octubre 2019 a septiembre 2020)","DANDO CUMPLIMIENTO AL PLAN ANUAL DE CAPACITACIÓN 2019 AUTORIZADO EN ACUERDO #2018-2215.DIC., Y A LO ENCOMENDADO EN EL ACUERDO #2019-1728.SEP.","MÁSTER EN SUBESPECIALIDADES OFTALMOLÓGICAS ESPECIALIDAD DE OCULOPLÁSTICA, EN LA UNIVERSIDAD DE VALLADOLID"
"Instituto Salvadoreño del Seguro Social","","Miembro titular a la XXXV Asambrlea Ordinaria del Consejo de Institucionaes de Seguridad Social de Centroamérica y República Dominicana (CISSCAD)","Dr. Leonel Antonio Flores Sosa","Director General","Costa Rica","2014-04-07","2014-04-10","0.0","","","920.0","","","0.0","","","Miembro titular a la XXXV Asambrlea
Ordinaria del Consejo de Institucionales de
Seguridad Social de Centroamérica y
República Dominicana (CISSCAD).","El boleto del Dr. Flores fue auspiciado por el CIESS"
"Instituto Salvadoreño del Seguro Social","","MISIÓN OFICIAL","LICENCIADA TATIANA MARÍA MARCELA MARTÍNEZ CARRANZA","ASESORA DE DIRECCIÓN GENERAL PARA ASUNTOS ESTRATÉGICOS Y COOPERACIÓN","GUATEMALA","2022-09-28","2022-10-02","550.0","Fondos institucionales","Costo Aprox. de Boleto Aéreo","400.0","Fondos institucionales","Alojamiento (4 días). Alimentación (5 días). ","400.0","Fondos institucionales","Gastos Personales y de Representación   (5 días - $80.00 diarios).","CON EL OBJETIVO DE DAR APOYO LOGÍSTICO A DIRECTORA GENERAL, EN EL V CONGRESO LATAMSALUD"," -"
"Instituto Salvadoreño del Seguro Social","","MISIÓN OFICIAL","LICENCIADA DELIA MERCEDES FUENTES DE POLÍO,","COORDINADORA INSTITUCIONAL DE SERVICIOS DE SALUD LABORATORIO CLÍNICO DEL INSTITUTO SALVADOREÑO DEL SEGURO SOCIAL","URUGUAY","2022-10-02","2022-10-08","3046.13","Fondos institucionales","Costo Aprox. de Boleto Aéreo","950.0","Fondos institucionales","Alojamiento (6 días). Alimentación (7 días).","827.0","Fondos institucionales"," Gastos Personales y de Representación (7 días), seguro médico","PARA QUE ASISTA A LA “CAPACITACIÓN PARA IMPLEMENTAR EL DIAGNÓSTICO DE COVID-19, A TRAVÉS DE LA TÉCNICA DE LAMP DEL INSTITUTO PASTEUR DE MONTEVIDEO”"," -"
"Instituto Salvadoreño del Seguro Social","","MISIÓN OFICIAL","DOCTORA MÓNICA GUADALUPE AYALA GUERRERO","DIRECTORA GENERAL DEL ISSS","MÉXICO","2022-09-04","2022-09-10","0.0","Fondos de cooperación","los gastos de boleto aéreo serán cubiertos por el CISS.","0.0","Fondos de cooperación","Los gastos
correspondientes a boleto aéreo, alojamiento y alimentación de la doctora Ayala, serán cubiertos por la Organización. ","0.0","Fondos de cooperación","Los gastos
correspondientes a boleto aéreo, alojamiento y alimentación de la doctora Ayala, serán cubiertos por la
Organización","Participante en la XXX Asamblea General Ordinaria del CISS"," -"
"Instituto Salvadoreño del Seguro Social","","MISIÓN OFICIAL","DOCTOR MARIANO AUGUSTO CHÁVEZ ANDINO","JEFE DEL SERVICIO DE MEDICINA CRÍTICA DEL HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO ","ARGENTINA","2022-09-06","2022-09-10","1695.0","Fondos institucionales","los gastos de boleto aéreo serán cubiertos por el ISSS.","650.0","Fondos institucionales","Cuota incluye alojamiento, alimentacion","555.0","Fondos institucionales","Gastos Personales y de Representación (5 días) , Seguro Médico de Viaje ","Asista a la reunión de La Red/Consejo Iberoamericano de Donación y Trasplantes (RCIDT)"," -"
"Instituto Salvadoreño del Seguro Social","","Misión oficial: Delegación en el marco de las consultas de FOMILENIO II","Dr. Leonel Antonio Flores Sosa","Director General","Ciudad de los Ángeles y Houston, EEUU","2012-07-23","2012-07-27","0.0","","","0.0","","","0.0","","","Viaje por cinco días. Misión oficial: Delegación en el marco de las consultas de FOMILENIO II.","Invitación de la Secretaría
Técnica de la Presidencia de la República. Todos los gastos fueron cubiertos por cuenta de la Secretaría de la
Presidencia."
"Instituto Salvadoreño del Seguro Social","","Misión Oficial realizada por la Directora General del ISSS a las ciudades de San Francisco, Los Ángeles y Las Vegas, EE.UU.","LICENCIADA TATIANA MARÍA MARCELA MARTÍNEZ CARRANZA","DESIGNADA DE LA DIRECCIÓN GENERAL PARA ASUNTOS ESTRATÉGICOS Y DE COOPERACIÓN","ESTADOS UNIDOS DE AMÉRICA","2021-06-01","2021-06-06","1076.86","Fondos institucionales","Boleto aéreo ida y regreso ","1400.0","Fondos institucionales","Alojamiento, alimentación, gastos personales y gastos de representación","0.0","Fondos institucionales","  -  ","Acompañar y asistir a la Directora General en los encuentros y reuniones con los consulados y con la diáspora radicada en San Francisco, Los Ángeles y Las Vegas, para dar a conocer los ajustes y mejoras hechas al Programa Salvadoreño Seguro, y recibir por parte de ellos sus valoraciones y expectativas al respecto, así como conocer otras iniciativas que pudieran fortalecer la propuesta, previo al relanzamiento oficial de dicho programa.
Así mimo, organizar la formalización del donativo ofrecido por el Consul Honorario en Las Vegas, Sr. Aner Iglesias, que servirá para la construcción del comedor de la UM San Jacinto, como parte de las intervenciones que se realizan en los centros de atención.","La Misión Oficial se planificó en conjunto con el Ministerio de Relaciones Exteriores a través del Viceministerio de Diaspora y Movilidad Humana y los Consulados Generales de San Francisco, Los Angeles y Las Vegas."
"Instituto Salvadoreño del Seguro Social","","Misión Oficial realizada por la Directora General del ISSS a las ciudades de San Francisco, Los Ángeles y Las Vegas, EE.UU.","DOCTORA MÓNICA GUADALUPE AYALA GUERRERO,"," DIRECTORA GENERAL","ESTADOS UNIDOS DE AMÉRICA","2021-06-01","2021-06-06","1076.86","Fondos institucionales","Boleto aéreo ida y regreso ","1700.0","Fondos institucionales","Alojamiento, alimentación, gastos personales y gastos de representación","0.0","Fondos institucionales","  -  ","Tener encuentros y reuniones con los consulados y con la diáspora radicada en San Francisco, Los Ángeles y Las Vegas, para dar a conocer los ajustes y mejoras hechas al Programa Salvadoreño Seguro, y recibir por parte de ellos sus valoraciones y expectativas al respecto, así como conocer otras iniciativas que pudieran fortalecer la propuesta, previo al relanzamiento oficial de dicho programa.
Así mismo, formalizar el donativo ofrecido por el Consul Honorario en Las Vegas, Sr. Aner Iglesias, que servirá para la construcción del comedor de la UM San Jacinto, como parte de las intervenciones que se realizan en los centros de atención.","La Misión Oficial se planificó en conjunto con el Ministerio de Relaciones Exteriores a través del Viceministerio de Diaspora y Movilidad Humana y los Consulados Generales de San Francisco, Los Angeles y Las Vegas."
"Instituto Salvadoreño del Seguro Social","","PARA REALIZAR ESTANCIA FORMATIVA COMPLEMENTARIA","DOCTORA MARÍA LUISA CASTILLO LÓPEZ","MÉDICO RESIDENTE III DE LA SUBESPECIALIDAD DE ONCOLOGÍA CLÍNICA EN HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","BUENOS AIRES, ARGENTINA","2022-02-01","2022-12-31","1200.0","Fondos institucionales","No se establece en el acuerdo","16101.7","Fondos institucionales","Estipendio de becario correspondiente a 11 meses 4 días, (incluye dos días antes y dos días después para el traslado)","300.0","Fondos institucionales","Seguro Médico (costo estimado)","BECA EXTERNA A MÉDICOS RESIDENTES DE LA SUBESPECIALIDAD DE ONCOLOGÍA CLÍNICA","BECA EXTERNA A MÉDICOS RESIDENTES DE LA SUBESPECIALIDAD DE ONCOLOGÍA CLÍNICA"
"Instituto Salvadoreño del Seguro Social","","PARA REALIZAR ESTANCIA FORMATIVA COMPLEMENTARIA","DOCTOR GUILLERMO ERNESTO BLANDÓN GONZÁLEZ","MÉDICO RESIDENTE III DE LA SUBESPECIALIDAD DE ONCOLOGÍA CLÍNICA EN HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","BUENOS AIRES, ARGENTINA","2022-02-01","2022-12-31","1200.0","Fondos institucionales","No se establece en el acuerdo","16101.7","Fondos institucionales","Estipendio de becario correspondiente a 11 meses 4 días, (incluye dos días antes y dos días después para el traslado)","300.0","Fondos institucionales","Seguro Médico (costo estimado)","BECA EXTERNA A MÉDICOS RESIDENTES DE LA SUBESPECIALIDAD DE ONCOLOGÍA CLÍNICA","BECA EXTERNA A MÉDICOS RESIDENTES DE LA SUBESPECIALIDAD DE ONCOLOGÍA CLÍNICA"
"Instituto Salvadoreño del Seguro Social","","PARA RESIDENCIA EN CIRUGÍA LAPAROSCÓPICA","DOCTORA FÁTIMA DEL CARMEN MERINO ESCOBAR","Médico","GUADALAJARA, MÉXICO","2016-03-21","2018-02-28","1000.0","Fondos institucionales","","23394.4","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","6296.37","Fondos institucionales","Gastos administrativos","PARA RESIDENCIA EN CIRUGÍA LAPAROSCÓPICA",""
"Instituto Salvadoreño del Seguro Social","","Participación de Funcionarios en la Fase Presencial de la maestría en linea: Administración de la Seguridad Social (beca)","Dr. Leonel Antono Flores Sosa","Director General","Ciudad de México D.F.","2012-05-06","2012-05-13","716.23","","","320.0","","","0.0","","","Impartido por el centro interamericano de estudios de seguridad social, ref. Acd. D.c.
# 2011-0971.jul.","Hospedaje y alimentación
fueron cubiertos por el Centro
Interamericano de Estudios de
Seguridad Social"
"Instituto Salvadoreño del Seguro Social","","Participación de Funcionarios en la Fase Presencial de la maestría en linea: Administración de la Seguridad Social (beca)","Dra. Mónica Guadalupe Ayala Guerrero","Asistente médico","Ciudad de México D.F.","2012-05-06","2012-05-13","716.23","","","320.0","","","0.0","","","Impartido por el centro interamericano de estudios de seguridad social, ref. Acd. D.c.
# 2011-0971.jul.",""
"Instituto Salvadoreño del Seguro Social","","Participación de Funcionarios en la Fase Presencial de la maestría en linea: Administración de la Seguridad Social (beca)","Licda. Victoria de Jesús Hernandez de Juarez","Asistente de la Subdirección de Salud","Ciudad de México D.F.","2012-05-06","2012-05-13","716.23","","","320.0","","","0.0","","","Impartido por el centro interamericano de estudios de seguridad social, ref. Acd. D.c.
# 2011-0971.jul.",""
"Instituto Salvadoreño del Seguro Social","","Participación en el curso denominado: ""Pharmaceutical regulatory affairs""","Lic. Jaime Roberto Castro Aguila","Colaborador Técnico en Salud","Corea del Sur","2014-08-20","2014-09-05","0.0","","","546.0","","","0.0","","","Participación en el curso denominado: ""Pharmaceutical regulatory affairs"".","Hospedaje y transporte auspiciado por la AGENCIA DE COOPERACIÓN INTERNACIONAL DE COREA (KOICA) "
"Instituto Salvadoreño del Seguro Social","","Participación en el proyecto fortalecimiento de capacidades profesionales en la atención hospitalaria de adultos mayores","Lic. Milagro Cecilia Hernández de Nerio","Colaborador Técnico","Costa Rica ","2012-06-17","2012-06-30","490.0","","","420.0","","","0.0","","","Invitación enviada por la Secretaría de
Inclusión Social con el programa de triangulación España-Costa rica.  Pasaje de boleto aéreo incluye penalidad por cambio de fecha Se deja sin efecto el acd. # 2012-
0529.may.",""
"Instituto Salvadoreño del Seguro Social","","Participación en el seminario: ""Gestión de migraciones laborales en Centroamérica: condiciones para avanzar en la búsqueda de acuerdos sobre trabajadores temporales y acceso a la seguridad social para trabajadores migrantes""","Lic. Miriam Marcela Cea Payés","Jefe de Departamento Jurídico de Personal","Costa Rica","2014-03-24","2014-03-25","0.0","","","210.0","","","0.0","","","Participación en el seminario: ""Gestión de
migraciones laborales en Centroamérica: condiciones para avanzar en la búsqueda de acuerdos sobre trabajadores temporales y acceso a la seguridad social
para trabajadores migrantes""","Hospedaje, boleto aereo, transporte y alimentación fueron cubiertos por la Facultad Latinoamericana de Ciencias Sociales (Flacso)"
"Instituto Salvadoreño del Seguro Social","","Participación en el seminario: ""Gestión de migraciones laborales en Centroamérica: condiciones para avanzar en la búsqueda de acuerdos sobre trabajadores temporales y acceso a la seguridad social para trabajadores migrantes""","Lic. José Armando Barrios López","Jefe de Unidad Secretaría General","Costa Rica","2014-03-24","2014-03-25","0.0","","","240.0","","","0.0","","","Participación en el seminario: ""Gestión de
migraciones laborales en Centroamérica: condiciones para avanzar en la búsqueda de acuerdos sobre trabajadores temporales y acceso a la seguridad social
para trabajadores migrantes"".","Hospedaje, boleto aereo, transporte y alimentación fueron cubiertos por la Facultad Latinoamericana de Ciencias Sociales (Flacso)"
"Instituto Salvadoreño del Seguro Social","","Participación en el seminario: ""Gestión de migraciones laborales en Centroamérica: condiciones para avanzar en la búsqueda de acuerdos sobre trabajadores temporales y acceso a la seguridad social para trabajadores migrantes""","Lic. Nuria Zuleyma Hernandez Jimenez","Jefe de División Aseguramiento, Recaudaciones y Beneficios Económicos","Costa Rica","2014-03-24","2014-03-25","0.0","","","240.0","","","0.0","","","Participación en el seminario: ""Gestión de
migraciones laborales en Centroamérica: condiciones para avanzar en la búsqueda de acuerdos sobre trabajadores temporales y acceso a la seguridad social
para trabajadores migrantes"".","Hospedaje, boleto aereo, transporte y alimentación fueron cubiertos por la Facultad Latinoamericana de Ciencias Sociales (Flacso)"
"Instituto Salvadoreño del Seguro Social","","Participación en la ""Primera reunión latinoamericana de alto nivel en diábetes","Dr. Ricardo Cea Rouanet","Subdirector General","México","2014-02-16","2014-02-19","0.0","","","600.0","","","0.0","","","Participación en la ""Primera reunión latinoamericana de alto nivel en diabetes.","Invitación de la Secretaría de Salud de México"
"Instituto Salvadoreño del Seguro Social","","PARTICIPACION EN REUNION DE ALTO NIVEL CON AUTORIDADES DE CENTROAMERICA (CA) Y REPUBLICA DOMINICANA (DOR), (MANAGUA, NICARAGUA)","DOCTORA DANNETH LUZ QUIJANO DE FLORES","JEFA DE DIVISION POLiTICAS Y ESTRATEGIAS DE SALUD","Managua, Nicaragua","2017-04-25","2017-04-29","0.0","Fondos de cooperación","Boleto aereo cubiertos por la OPS","200.0","Fondos de cooperación","Viaticos corresponden a gastos de representación","0.0","Fondos institucionales","","PARTICIPACION EN REUNION DE ALTO NIVEL CON AUTORIDADES DE CENTROAMERICA (CA) Y REPUBLICA DOMINICANA (DOR), (MANAGUA, NICARAGUA)","Boleto aereo, alojamiento y alimentación cubiertos por la Organización Panamericana de la Salud OPS"
"Instituto Salvadoreño del Seguro Social","","Pasantía adiestramiento en urodinamia multicanal, Inst. Nac. De Perinatología","Dr. Marvin Eduardo Bolainez Benavides","Médico Especialista","Ciudad de México D.F.","2013-06-02","2013-06-09","800.0","","","2240.0","","","0.0","","","Solicitud del Instituto Nacional de
Perinatología Isidro Espinoza.",""
"Instituto Salvadoreño del Seguro Social","","PASANTÍA COMO COMPLEMENTO DE LA BECA OTORGADA POR EL HOSPITAL GENERAL UNIVERSITARIO GREGORIO MARAÑÓN, CON SEDE EN MADRID, ESPAÑA PARA EL XV CURSO DONACIÓN Y TRASPLANTE DE ÓRGANOS EN MEDICINA INTENSIVA MADRID"," DR. JOSÉ ROBERTO MORALES ZARZOSA,"," MÉDICO SUBESPECIALISTA I EN HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","ESPAÑA","2022-06-20","2022-06-21","3088.07","Fondos institucionales","Boleto aéreo ida y regreso  (cotización)","720.0","Fondos institucionales","Cuota económica correspondiente a 6 días (incluye dos días antes y dos días después, para el traslado)","100.0","Fondos institucionales","Fondos institucionales","Seguro Médico (costo estimado)","PARTE PRESENCIAL DEL CURSO"
"Instituto Salvadoreño del Seguro Social","","PASANTÍA COMO COMPLEMENTO DE LA BECA OTORGADA POR EL HOSPITAL GENERAL UNIVERSITARIO GREGORIO MARAÑÓN, CON SEDE EN MADRID, ESPAÑA PARA EL XV CURSO DONACIÓN Y TRASPLANTE DE ÓRGANOS EN MEDICINA INTENSIVA MADRID","DR. NOEL DE JESÚS DÍAZ ROBLES"," MÉDICO SUBESPECIALISTA I EN HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","ESPAÑA","2022-06-20","2022-06-21","3088.07","Fondos institucionales","Boleto aéreo ida y regreso  (cotización)","720.0","Fondos institucionales","Cuota económica correspondiente a 6 días (incluye dos días antes y dos días después, para el traslado)","100.0","Fondos institucionales","Fondos institucionales","Seguro Médico (costo estimado)","PARTE PRESENCIAL DEL CURSO"
"Instituto Salvadoreño del Seguro Social","","PASANTÍA COMO COMPLEMENTO DE LA BECA OTORGADA POR EL HOSPITAL GENERAL UNIVERSITARIO GREGORIO MARAÑÓN, CON SEDE EN MADRID, ESPAÑA PARA EL XV CURSO DONACIÓN Y TRASPLANTE DE ÓRGANOS EN MEDICINA INTENSIVA MADRID","DR. BORIS OSWALDO GARCÍA AVILÉS","JEFE DE SERVICIO CLÍNICO EN HOSPITAL GENERAL","ESPAÑA","2022-06-20","2022-06-21","3088.07","Fondos institucionales","Boleto aéreo ida y regreso  (cotización)","720.0","Fondos institucionales","Cuota económica correspondiente a 6 días (incluye dos días antes y dos días después, para el traslado)","100.0","Fondos institucionales","Fondos institucionales","Seguro Médico (costo estimado)","PARTE PRESENCIAL DEL CURSO"
"Instituto Salvadoreño del Seguro Social","","PASANTÍA COMO COMPLEMENTO DE LA BECA OTORGADA POR EL HOSPITAL GENERAL UNIVERSITARIO GREGORIO MARAÑÓN, CON SEDE EN MADRID, ESPAÑA PARA EL XV CURSO DONACIÓN Y TRASPLANTE DE ÓRGANOS EN MEDICINA INTENSIVA MADRID","DR. GUILLERMO ENRIQUE RASCÓN RAMÍREZ","COORDINADOR INSTITUCIONAL DE ESPECIALIDAD MÉDICA DE LA SUBDIRECCIÓN DE SALUD","ESPAÑA","2022-06-20","2022-06-21","3088.07","Fondos institucionales","Boleto aéreo ida y regreso  (cotización)","720.0","Fondos institucionales","Cuota económica correspondiente a 6 días (incluye dos días antes y dos días después, para el traslado)","100.0","Fondos institucionales","Fondos institucionales","Seguro Médico (costo estimado)","PARTE PRESENCIAL DEL CURSO"
"Instituto Salvadoreño del Seguro Social","","Pasantia correspondiente a Gineco Oncología de maxima invasion","Dr. Danilo Alfonso Arévalo Sandoval","Médico Especialista","Colombia","2015-06-30","2015-09-01","2000.0","","","2065.74","","","0.0","","","Pasantia correspondiente a Gineco
Oncología de maxima invasion.",""
"Instituto Salvadoreño del Seguro Social","","Pasantia correspondiente a Gineco Oncología de maxima invasion","Dra. Monica Vanessa Heymann Peñate","Médico Especialista","Colombia","2015-02-28","2015-05-01","2000.0","","","2065.74","","","0.0","","","Pasantia correspondiente a Gineco
Oncología de maxima invasion.",""
"Instituto Salvadoreño del Seguro Social","","Pasantía de observación de los procesos de descentralización de cirugías de baja complejidad impulsada por la CCSS y ejecutada por el Hospital San Juan de Dios.","Dr. Roberto Antonio Romualdo González","Médico Especialista","Costa Rica","2012-11-05","2012-11-08","656.03","","","680.0","","","0.0","","","Invitación realizada por la Embajada de El
Salvador en Costa Rica.",""
"Instituto Salvadoreño del Seguro Social","","Pasantía de observación de los procesos de descentralización de cirugías de baja complejidad impulsada por la CCSS y ejecutada por el Hospital San Juan de Dios.","Dra. Mirna Lissette Manzano de González","Médico Especialista","Costa Rica","2012-11-05","2012-11-08","656.03","","","520.0","","","0.0","","","Invitación realizada por la Embajada de El
Salvador en Costa Rica.",""
"Instituto Salvadoreño del Seguro Social","","Pasantía de observación de los procesos de descentralización de cirugías de baja complejidad impulsada por la CCSS y ejecutada por el Hospital San Juan de Dios.","Dr. René Serrano Crespín","Médico Especialista","Costa Rica","2012-11-05","2012-11-08","656.03","","","680.0","","","0.0","","","Invitación realizada por la Embajada de El
Salvador en Costa Rica.",""
"Instituto Salvadoreño del Seguro Social","","Pasantía en calidad de observador","Dr. Werner Posada Soriano","Médico especialista del Hospital General","New York, EEUU","2017-03-14","2017-04-15","865.0","Fondos institucionales","","1980.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.
","600.0","Fondos institucionales","SEGURO MÉDICO $200.00, EMISIÓN DE EXÁMENES MÉDICOS $400.00","Pasantía en calidad de observador","Financiado por el ISSS"
"Instituto Salvadoreño del Seguro Social","","Pasantía en calidad de observador en el área de emergencia ","DOCTOR OSCAR 
ALEXANDER
FLORES 
GUTIÉRREZ ","Médico especialista","NEW YORK,
DE E.E.U.U ","2016-10-31","2016-12-01","1191.4","Fondos institucionales","","2560.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","403.12","Fondos institucionales","Seguro médico $ 200.00
Emisión de exámenes médicos $ 203.12 ","Pasantía en calidad de observador en el área de emergencia.  ","Financiado por el ISSS"
"Instituto Salvadoreño del Seguro Social","","PASANTÍA EN CALIDAD DE OBSERVADOR EN EL ÁREA DE EMERGENCIA EN HOSPITAL UNIVERSITARIO DE STATEN  ISLAND DE NEW YORK ","DOCTORA SILVIA  CRISTELA LEIVA MOLINA ","Médico especialista","NEW YORK,
E.E.U.U ","2016-07-31","2016-09-01","900.0","Fondos institucionales","","1980.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","200.0","Fondos institucionales","Seguro médico","PASANTÍA EN CALIDAD DE OBSERVADOR EN EL ÁREA DE EMERGENCIA EN HOSPITAL UNIVERSITARIO DE STATEN  ISLAND DE NEW YORK ",""
"Instituto Salvadoreño del Seguro Social","","Pasantia en Cirugia Endócirina","Dra. Malince Chicas Vasquez","Médico Especialista","Italia","2015-02-27","2015-03-02","2500.0","","","12131.5","","","0.0","","","Pasantia en Cirugia Endócirina.",""
"Instituto Salvadoreño del Seguro Social","","pasantía en Cuidados Paliativos","Dra. Lorena Anabella Gómez Argueta","Jefe de Servicio Clínico Hospital Amatepec","México","2018-04-02","2018-05-31","614.0","Fondos institucionales","","2032.87","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","726.0","Fondos institucionales","COSTOS ADMINSITRATIVOS $500  Y SEGURO MÉDICO $226, Pendiente el reembolso del seguro médico, la becaria cobrará la factura posterior a su regreso ","pasantía en Cuidados Paliativos",""
"Instituto Salvadoreño del Seguro Social","","PASANTÍA EN CURSO DE OFTALMOLOGÍA “DR. GUILLERMO PICO SANTIAGO” ","DOCTORA 
GLADYS ANTONIA
VILLATORO 
CANALES","MÉDICO
RESIDENTE III DE 
LA ESPECIALIDAD 
DE OFTALMOLOGÍA ","PUERTO RICO ","2017-01-26","2017-03-25","840.0","Fondos institucionales","","1953.23","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","1750.0","Fondos institucionales","$500.00 seguro médico y $1250.00 matrícula.

","PASANTÍA EN CURSO DE OFTALMOLOGÍA “DR.  GUILLERMO PICO SANTIAGO” ","Financiado por el ISSS"
"Instituto Salvadoreño del Seguro Social","","Pasantía en el Desarrollo y organización de la técnica de Ganglio Centinela como metodo auxiliar en el manejo quirúrgico del Cáncer temprano de la mama","Dr. David Mauricio Larín Recinos","Médico Especialista","Ciudad de México D.F.","2012-10-31","2012-12-01","1000.0","","","1920.0","","","0.0","","","Pasantía otorgada por la Fundación
Mexicana de Fomento Educativo para la Prevencion y Detección oportuna del Cáncer de Mama (FUCAM) y el Dpto. de
Docencia del ISSS.",""
