﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de diciembre de 2016 para Secretaría de Inclusión Social/ Programa Ciudad Mujer","Secretaría de Comunicaciones","LG/0404/0002ALC-0 002BUSU-0002CSA-0002DSM-0002ESMI-0002FMOR/2017","1760.5","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de diciembre de 2016","2017-01-04","Libre gestión","LG-0404/0008/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de noviembre de 2016 para Secretaría de Inclusión Social/ Programa Ciudad Mujer","Secretaría de Comunicaciones","LG/0404/0001ALC-0 001BUSU-0001CSA-0001DSM-0001ESMI-0001FMOR/2017","4556.65","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de noviembre de 2016","2017-01-03","Libre gestión","LG-0404/0007/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de enero de 2017 para Secretaría de Inclusión Social/ División de Asistencia Alimentaria.","Secretaría de Inclusión Social","LG/0403/0004/2017","586.08","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de enero de 2017","2017-01-06","Libre gestión","LG-0403/0007/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de diciembre de 2016 para Secretaría de Inclusión Social/ División de Asistencia Alimentaria.","Secretaría de Inclusión Social","LG/0403/0003/2017","365.4","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de diciembre de 2016","2017-01-03","Libre gestión","LG-0403/0005/2017",""
"Presidencia de la República","Suministro de agua purificada correspondiente al mes de enero 2017 para Secretaría de Inclusión Social/ Dirección Superior y Apoyo Institucional.","Secretaría de Inclusión Social","LG/0401/0010/2017","499.72","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de enero de 2017","2017-01-06","Libre gestión","LG-0401/0012/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de diciembre de 2016 para Secretaría de Inclusión Social/ Dirección Superior y Apoyo Institucional","Secretaría de Inclusión Social","LG/0401/0009/2017","253.75","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de diciembre de 2016","2017-01-04","Libre gestión","LG-0401/0010/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de noviembre de 2016 para Secretaría de Inclusión Social/ Dirección Superior y Apoyo Institucional","Secretaría de Inclusión Social","LG/0401/0008/2017","274.05","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de noviembre de 2016","2017-01-03","Libre gestión","LG-0401/0009/2017",""
"Presidencia de la República","Suministro de agua purificada correspondiente al mes de enero 2017 para Secretaría de Gobernabilidad/Gobernabilidad.","Secretaría de Gobernabilidad","LG/0301/0006/2017","185.0","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de enero de 2017","2017-01-06","Libre gestión","LG-0301/0011/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de diciembre de 2016 para Secretaría de Gobernabilidad/ Gobernabilidad.","Secretaría de Gobernabilidad","LG/0301/0006/2017","217.5","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de diciembre de 2016","2017-01-04","Libre gestión","LG-0301/0009/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de noviembre de 2016 para Secretaría de Gobernabilidad/ Gobernabilidad.","Secretaría de Gobernabilidad","LG/0301/0006/2017","261.0","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de noviembre de 2016","2017-01-03","Libre gestión","LG-0301/0008/2017",""
"Presidencia de la República","Suministro de agua purificada correspondiente al mes de enero 2017 para la Secretaría de Participación, Transparencia y Anticorrupción","Secretaría de Participación, Transparencia y Anticorrupción","LG/0201/0002/2017","192.4","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de enero de 2017","2017-01-06","Libre gestión","LG-0201/0010/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de diciembre de 2016 para la Secretaría de Participación, Transparencia y Anticorrupción","Secretaría de Participación, Transparencia y Anticorrupción","LG-0201/0001/2017","188.5","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de diciembre de 2016","2017-01-03","Libre gestión","LG-0201/0007/2017",""
"Presidencia de la República","Suministro del servicio de póliza de seguro de fidelidad para la Presidencia de la República/ Dirección y Administración General/ Secretaría para Asuntos Legislativos y Jurídicos","Administración General","LG/0104/0003/2017","201.81","Scotia Seguros, S.A.","Persona Jurídica","Del 01 de enero al 30 de noviembre de 2017","2016-12-21","Libre gestión","LG-0104/0007/2017",""
"Presidencia de la República","Suministro del servicio de boleto aéreo para la Presidencia de la República/ Dirección y Administración Institucional/ Administración General.","Administración General","LG/0102/0013/2017","1850.07","Patricia Navarro de Peraza (Sky Travel)","Persona Natural","24, 25 y 26 de enero de 2017","2017-01-17","Libre gestión","LG-0102/0019/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de enero 2017 para la Presidencia de la República/ Dirección y Administración Institucional/ Administración General.","Administración General","LG/0102/0010/2017","4355.8","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de enero 2017","2017-01-06","Libre gestión","LG-0102/0017/2017",""
"Presidencia de la República","Suministro del servicio de boleto aéreo para la Presidencia de la República/ Dirección y Administración Institucional/ Administración General.","Administración General","LG/0102/0009/2017","967.07","Patricia Navarro De Peraza (Sky Travel)","Persona Natural","9, 10 y 11 de enero de 2107","2017-01-05","Libre gestión","LG-0102/0015/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de diciembre de 2016 para la Presidencia de la República/ Dirección y Administración Institucional/ Administración General.","Administración General","LG/0102/0005/2017","3165.7","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de diciembre de 2016","2017-01-04","Libre gestión","LG-0102/0014/2017",""
"Presidencia de la República","Suministro de agua purificada envasada correspondiente al mes de noviembre de 2016 para la Presidencia de la República/ Dirección y Administración Institucional/ Administración General.","Administración General","LG/0102/0003/2017","3538.7","Industrias La Constancia, S.A. de C.V.","Persona Jurídica","Correspondiente al mes de noviembre de 2016","2017-01-03","Libre gestión","LG-0102/0012/2017",""
"Presidencia de la República","Servicio de transporte en bus para integrantes de la Orquesta Sinfónica, Coro Nacional, Ballet Folklórico, Escuela Nacional de Danza","Secretaría de Cultura","S/016/2017","29000.0","José Alfredo Rodríguez Torres","Persona Natural","10 meses (marzo a diciembre de 2017)","2017-03-10","Libre gestión","Contrato No. 002 2017",""
"Presidencia de la República","Servicio de transporte en camión techado para diferentes dependencias de Secultura","Secretaría de Cultura","S/015/2017","11000.0","Mauricio Cardoza Rodríguez","Persona Natural","9 meses (marzo a diciembre de 2017)","2017-03-20","Libre gestión","Contrato No. 003 2017",""
"Presidencia de la República","Suministro de maquillaje y utilería para desarrollar talleres de teatro en actividades del Programa Actívate en la Convivencia en el marco Plan El Salvador Seguro (PESS)","Secretaría de Cultura","S/105/2017","5525.0","Xiomara Beatriz Rivera Hernández","Persona Natural","15 días hábiles","2017-05-29","Libre gestión","OC GOES041 2017",""
"Presidencia de la República","Suministro de materiales, accesorios y herramientas para trabajos de jardinería del Parque Saburo Hirao","Secretaría de Cultura","S/106/2017","1075.53","Winzer, Corporación de Productos y Servicios, S.A. de C.V.","Persona Jurídica","3 días hábiles","2017-05-29","Libre gestión","OC GOES040 2017",""
"Presidencia de la República","Suministro de calzado para señoritas y caballeros del elenco artístico del Ballet Floklórico Nacional de Secultura","Secretaría de Cultura","S/103/2017","477.5","Infra de El Salvador, S.A. de C.V.","Persona Jurídica","10 días hábiles ","2017-05-29","Libre gestión","OC GOES039 2017",""
"Presidencia de la República","Suministro de compresores, motor de condensador y refrigerante para aires acondicionados del Sitio Arqueológico Joya de Cerén","Secretaría de Cultura","S/092/2017","1716.0","Distribuidora Granada, S.A. de C.V.","Persona Jurídica","1 día hábil","2017-05-29","Libre gestión","OC GOES038 2017",""
"Presidencia de la República","Suministro de computadora portátil especial para diseño gráfico.","Secretaría de Cultura","S/094/2017","1599.0","Almacenes Simán, S.A. de C.V.","Persona Jurídica","2 días hábiles","2017-05-26","Libre gestión","OC GOES037 2017",""
"Presidencia de la República","Suministro de materiales eléctricos para mantenimiento de las diferentes dependencias de Secultura","Secretaría de Cultura","S/102/2017","666.25","Almacenes Vidrí, S.A. de C.V.","Persona Jurídica","5 días hábiles","2017-05-26","Libre gestión","OC GOES036 2017",""
"Presidencia de la República","Suministro de instrumentos y accesorios para las actividades del Programa Actívate en la Convivencia en el marco del Plan El Salvador Seguro","Secretaría de Cultura","S/079/2017","866.0","Omni Music, S.A. de C.V.","Persona Jurídica","3 días hábiles","2017-05-24","Libre gestión","OC GOES035 B 2017",""
"Presidencia de la República","Suministro de instrumentos y accesorios para las actividades del Programa Actívate en la Convivencia en el marco del Plan El Salvador Seguro","Secretaría de Cultura","S/079/2017","18005.2","Electrónica 2001, S.A. de C.V.","Persona Jurídica","3 días hábiles","2017-05-24","Libre gestión","OC GOES035 A 2017",""
"Presidencia de la República","Suministro de artículos promocionales para el Programa Actívate en la Convivencia, Plan El Salvador Seguro (PESS III)","Secretaría de Cultura","S/095/2017","4651.9","William Alexander Chacón Valencia","Persona Natural","5 días hábiles","2017-05-24","Libre gestión","OC GOES034 2017",""
"Presidencia de la República","Suministro de material gráfico a ser utilizado en la exposición temporal erupciones volcánicas a realizarse en el MUNA","Secretaría de Cultura","S/102-A/2017","2796.15","Grandes Ideas Publicitarias, S.A. de C.V.","Persona Jurídica","3 días hábiles","2017-05-24","Libre gestión","OC GOES033 A 2017",""
"Presidencia de la República","Servicio de reparación preventiva y correctiva de la flota vehicular, autobús y motocicleta de Secultura año 2017","Secretaría de Cultura","S/091/2017","13000.0","José Ricardo Orantes Morán","Persona Natural","8 meses (mayo a diciembre de 2017)","2017-05-24","Libre gestión","OC GOES033 2017",""
"Presidencia de la República","Suministro de materiales para las actividades del Programa Actívate en la Convivencia en el marco del Plan El Salvador Seguro PESS III","Secretaría de Cultura","S/078/2017","953.8","Winzer, Corporación de Productos y Servicios, S.A. de C.V.","Persona Natural","5 días hábiles","2017-05-22","Libre gestión","OC GOES032 D 2017",""
"Presidencia de la República","Suministro de materiales para las actividades del Programa Actívate en la Convivencia en el marco del Plan El Salvador Seguro PESS III","Secretaría de Cultura","S/078/2017","1277.55","Fredy Noé Granados Rivera","Persona Natural","5 días hábiles","2017-05-22","Libre gestión","OC GOES032 C 2017",""
"Presidencia de la República","Suministro de materiales para las actividades del Programa Actívate en la Convivencia en el marco del Plan El Salvador Seguro PESS III","Secretaría de Cultura","S/078/2017","6530.4","Surtidora Ferretera Salvadoreña, S.A. de C.V.","Persona Jurídica","5 días hábiles","2017-05-22","Libre gestión","OC GOES032 B 2017",""
"Presidencia de la República","Suministro de materiales para las actividades del Programa Actívate en la Convivencia en el marco del Plan El Salvador Seguro PESS III","Secretaría de Cultura","S/078/2017","488.33","Rz, S.A. de C.V.","Persona Jurídica","5 días hábiles","2017-05-22","Libre gestión","OC GOES032 A 2017",""
"Presidencia de la República","Suministro de materiales de papelería para ser utilizados en las actividades del Proyecto Plan El Salvador Seguro.","Secretaría de Cultura","S/081/2017","3034.36","Rz, S.A. de C.V.","Persona Jurídica","5 días hábiles","2017-05-22","Libre gestión","OC GOES031 D 2017",""
"Presidencia de la República","Suministro de materiales de papelería para ser utilizados en las actividades del Proyecto Plan El Salvador Seguro.","Secretaría de Cultura","S/081/2017","1157.91","Librería y Papelería El Nuevo Siglo, S.A. de C.V.","Persona Jurídica","8 días hábiles","2017-05-22","Libre gestión","OC GOES031 C 2017",""
"Presidencia de la República","Suministro de materiales de papelería para ser utilizados en las actividades del Proyecto Plan El Salvador Seguro.","Secretaría de Cultura","S/081/2017","532.14","Business Center, S.A. de C.V.","Persona Jurídica","8 días hábiles","2017-05-22","Libre gestión","OC GOES031 B 2017",""
"Presidencia de la República","Suministro de materiales de papelería para ser utilizados en las actividades del Proyecto Plan El Salvador Seguro.","Secretaría de Cultura","S/081/2017","1883.5","Noé Alberto Guillén","Persona Natural","8 días hábiles","2017-05-22","Libre gestión","OC GOES031 A 2017",""
"Presidencia de la República","Suministro de camisetas sublimadas a ser utilizadas en las actividades del Proyecto Plan El Salvador Seguro - PESS III","Secretaría de Cultura","S/100/2017","5950.0","Amílcar Ernesto Barrientos Aguilar","Persona Natural","30 días calendario","2017-05-19","Libre gestión","OC GOES030 2017",""
"Presidencia de la República","Suministro de 1 boleto aéreo electrónico para el Director del Sistema de Coros y Orquestas quien asistirá a la XVI reunión del Consejo Intergubernamental del Programa de Iberorquestas.","Secretaría de Cultura","S/101/2017","318.66","Inter Tours, S.A. de C.V.","Persona Jurídica","2 días hábiles","2017-05-12","Libre gestión","OC GOES028 2017",""
"Presidencia de la República","Servicios técnicos como facilitador de procesos de taller de música del programa ""oportunidades educativas"" con sede en el centro escolar caserío comunidad Tecpán San Juan Opico en le marco del Plan El Salvador Seguro (PESS III)","Secretaría de Cultura","S/093-L/2017","750.0","Jacinto Osvaldo Guardado Alvarenga","Persona Natural","3 meses (del 27 de mayo al 26 de agosto de 2017)","2017-05-11","Libre gestión","OC GOES027 C 2017",""
"Presidencia de la República","Servicios técnicos como facilitador de procesos de taller de música del programa ""oportunidades educativas"" con sede en Casa de la Cultura de la colonia Zacamil, Mejicanos San Salvador en el  marco del Plan El Salvador Seguro (PESS III)","Secretaría de Cultura","S/093-K/2017","750.0","Gilberto Antonio Romero Morán","Persona Natural","3 meses (del 26 de mayo al 25 de agosto de 2017)","2017-05-11","Libre gestión","OC GOES027 B 2017",""
"Presidencia de la República","Servicios técnicos como facilitador de procesos de taller de música del programa oportunidades educativas con sede en Cojutepeque Plan El Salvador Seguro - PESS III","Secretaría de Cultura","S/093-A/2017","750.0","Saúl Humberto Pérez Pérez","Persona Natural","3 meses (del 22 de mayo al 22 de agosto de 2017)","2017-05-11","Libre gestión","OC GOES027 A 2017",""
"Presidencia de la República","Suministro de accesorios para planta de emergencia de EX CAPRES","Secretaría de Cultura","S/072/2017","362.75","Distribuidora Cummins Centroamérica El Salvador, S.A. de C.V.","Persona Jurídica","5 días hábiles","2017-05-11","Libre gestión","OC GOES027 2017",""
"Presidencia de la República","Servicios técnicos para facilitador de procesos de taller de música del programa oportunidades educativas con sede en Casa de la Cultura de Soyapango en el marco del Plan El Salvador Seguro (PESS III)","Secretaría de Cultura","S/093-J/2017","750.0","Willian Antonio García Cruz","Persona Natural","3 meses (del 25 de mayo al 25 de agosto de 2017)","2017-05-11","Libre gestión","OC GOES026 2017",""
"Presidencia de la República","Suministro de materiales para trabajos de fontanería e instalación de sistemas de agua potable","Secretaría de Cultura","S/058/2017","1662.55","Winzer, Corporación de Productos y Servicios, S.A. de C.V.","Persona Jurídica","3 días hábiles","2017-05-09","Libre gestión","OC GOES025 2017",""
"Presidencia de la República","Suministro de equipo y materiales para ser utilizados en Museo Regional de Oriente","Secretaría de Cultura","S/071/2017","1131.75","Almacenes Vidrí, S.A. de C.V.","Persona Jurídica","3 días hábiles","2017-05-09","Libre gestión","OC GOES024 2017",""
"Presidencia de la República","Suministro de pértiga telecópica","Secretaría de Cultura","S/084/2017","621.5","Surtielectric Energía, S.A. de C.V.","Persona Jurídica","1 día hábil","2017-05-08","Libre gestión","OC GOES023 2017",""
"Presidencia de la República","Suministro de materiales para trabajos de remodelación en el museo del Sitio Arqueológico Joya de Cerén","Secretaría de Cultura","S/067/2017","1157.3","Winzer, Corporación de Productos y Servicios, S.A. de C.V.","Persona Jurídica","3 días hábiles","2017-05-08","Libre gestión","OC GOES022 2017",""
"Presidencia de la República","Suministro de materiales para trabajos de mantenimiento en la infraestructura del Parque Saburo Hirao","Secretaría de Cultura","S/057/2017","2183.08","Fredy Noé Granados Rivera","Persona Natural","3 días hábiles","2017-05-08","Libre gestión","OC GOES021 2017",""
"Presidencia de la República","Suministro y elaboración de vestuario típico para dama y caballero a ser utilizados en las actividades del proyecto Plan El Salvador Seguro.","Secretaría de Cultura","S/085/2017","3750.0","Rufina Adela Orellana Franco","Persona Natural","15 días hábiles","2017-05-02","Libre gestión","OC GOES018 2017",""
"Presidencia de la República","Servicio de mantenimiento correctivo de bomba 1, hp ubicada en el Parque Zoológico Nacional","Secretaría de Cultura","S/075/2017","486.77","Real Inversiones, Ltda. de C.V.","Persona Jurídica","3 días hábiles","2017-05-02","Libre gestión","OC GOES017 2017",""
"Presidencia de la República","Dirección, edición y promoción de los volúmenes 121, 122, y 123 de la revista cultura.","Secretaría de Cultura","S/089/2017","4000.0","Rolando Vladimir Amaya Ramírez","Persona Natural","8 meses (mayo a diciembre de 2017)","2016-04-26","Libre gestión","OC GOES016 A 2017",""
"Presidencia de la República","Suministro de materiales para realizar trabajos de mantenimiento en el vivero del Parque Saburo Hirao","Secretaría de Cultura","S/059/2017","721.5","Electro Ferretera, S.A. de C.V.","Persona Jurídica","3 días hábiles","2017-04-26","Libre gestión","OC GOES016 2017",""
"Presidencia de la República","Suministro de mesa de granito de polietileno y sillas desplegables para sala braille.","Secretaría de Cultura","S/080/2017","1728.0","Winzer, Corporación de Productos y Servicios, S.A. de C.V.","Persona Jurídica","1 día hábil","2017-04-24","Libre gestión","OC GOES015 2017",""
"Presidencia de la República","Servicio de alquiler de sistema de audio para evento de rememoración del militar José María Cañas en la Iglesia  Santa Lucía Suchitoto","Secretaría de Cultura","S/081-A/2017","1300.0","Comunica, S.A. de C.V.","Persona Jurídica","1 día calendario","2017-04-07","Libre gestión","OC GOES014 A 2017",""
"Presidencia de la República","Servicio de fumigación para las diferentes dependencias de Secultura año 2017","Secretaría de Cultura","S/073/2017","11970.0","Carlos Daniel López Cruz","Persona Natural","9 meses (abril a diciembre de 2017)","2017-04-07","Libre gestión","OC GOES014 2017",""
"Presidencia de la República","Suministro de accesorios para reparación de equipo de aire acondicionado del munhes","Secretaría de Cultura","S/068/2017","944.48","Distribuidora Granada, S.A. de C.V.","Persona Jurídica","10 días hábiles ","2017-03-30","Libre gestión","OC GOES013 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Willian Ernesto Ramos Vásquez","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EZ 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Victoria Marcela Moreno Rivera","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EY 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Sofía del Pilar Hernández Arriaga","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EX 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Silvia Mercedes Renderos Bardales","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EW 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Salvador Alberto Cruz Álvarez","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EV 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Rubén Alexander Rivas Mena","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EU 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Mónica del Carmen Valladares Orellana","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 ET 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Marvin Vladimir Ramírez Salazar","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión"," OC GOES012 ES 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Maira Karina Corcio Ayala","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 ER 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Medelyn Lessette Velásquez López","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EQ 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Kevin Baltazar Meléndez Urquilla","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EP 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Karla Patricia Martínez Portillo","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EO 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","José Jonathan Vásquez Barrientos","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EN 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","José Agustín Martínez García","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EM 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Jorge Adalberto Aguilar Aguilar","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EL 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Irvin Stanley Valencia López","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EK 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Hernán Paul Mate Rafael ","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EJ 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Gustavo Enrique Vásquez Valladares","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EI 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Guillermo Antonio Esegueda Gaitán","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EH 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Gabriela Lissette Mejía Cerón","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EG 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Diego José Quijano","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EF 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Claudia Elizabeth Reyes Hernández","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EE 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","José Baltazar Callejas Fuentes","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 ED 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Armando Eusebio Valladares Quinteros","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EC 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Antonia Elizabeth Argueta Guerra","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EB 2017",""
"Presidencia de la República","Servicios como animadores comunitarios de actividades artísticas culturales.","Secretaría de Cultura","S/061-A/2017","1200.0","Angela Goretti Abarca Henríquez","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 EA 2017",""
"Presidencia de la República","Servicios técnicos como monitores regionales en la Dirección Nacional de Espacios Culturales Públicos","Secretaría de Cultura","S/061-E/2017","1600.0","Yesenia Maribel Contreras de Zepeda","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 DF 2017",""
"Presidencia de la República","Servicios técnicos como monitores regionales en la Dirección Nacional de Espacios Culturales Públicos","Secretaría de Cultura","S/061-E/2017","1600.0","Oscar Ernesto Reyes Sosa","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 DE 2017",""
"Presidencia de la República","Servicios técnicos como monitores regionales en la Dirección Nacional de Espacios Culturales Públicos","Secretaría de Cultura","S/061-E/2017","1600.0","Nineth de La Cruz Martínez Ventura","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 DD 2017",""
"Presidencia de la República","Servicios técnicos como monitores regionales en la Dirección Nacional de Espacios Culturales Públicos","Secretaría de Cultura","S/061-E/2017","1600.0","Elio Roberto Siliezar Hernández","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 DC 2017",""
"Presidencia de la República","Servicios técnicos como monitores regionales en la Dirección Nacional de Espacios Culturales Públicos","Secretaría de Cultura","S/061-E/2017","1600.0","Alexia Gicela Guillén Noyola","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 DB 2017",""
"Presidencia de la República","Servicios técnicos como monitores regionales en la Dirección Nacional de Espacios Culturales Públicos","Secretaría de Cultura","S/061-E/2017","1600.0","Alan Mauricio Cubías Lara","Persona Natural","4 meses (20 de marzo a 20 de julio de 2017)","2017-03-15","Libre gestión","OC GOES012 DA 2017",""
"Presidencia de la República","Servicios como auxiliar de técnico de servicios generales en la Dirección  Nacional de Espacios Culturales Públicos Programa Actívate en el marco del Plan El Salvador Seguro - PESS.","Secretaría de Cultura","S/061-B/2017","1600.0","Wuilian Alexander Carballo Rodríguez","Persona Natural","4 meses (16 de marzo a 16 de julio de 2017)","2017-03-14","Libre gestión","OC GOES012 C 2017",""
