﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Impresión de Rendición de Cuenta consta de 8 páginas interiores full color al tiro y retiro en papel bond b-20 más portada y contraportada impreso full color en papel couche b-80 más barniz UV al tiro y retiro, engrapado a caballete tamaño 8.5"" x 11""","Comunicaciones","086/2017","576.0","IMAGEN GRAFICA EL SALVADOR S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2017-09-14","Libre Gestión","086/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Alquiler de 2 proyectores de cañon de 5500 lumenes, 2 pantallas Da-lite de 3x2 mt., 1 laptop, 1 puntero, 1 pantalla plasma de 42"" y cableado para proyección","Comunicaciones","085/2017","497.2","STB COMPUTER S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2017-09-13","Libre Gestión","085/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","30 paquetes de jugo del valle de 12 unidades, 24 paquetes de gaseosa, de 12 unidades","Comunicaciones","084/2017","240.0","CARLOS HUMBERTO AREVALO","Persona Natural","Terminado","2017-09-13","Libre Gestión","084/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","650 Hot dog","Comunicaciones","083/2017","585.0","EL CHORY S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2017-09-13","Libre Gestión","083/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Arrendamiento de salón Internacional # 1, CIFCO","Comunicaciones","082/2017","2852.0","CENTRO INTERNACIONAL DE FERIAS Y CONVENCIONES","gobierno","Terminado","2017-09-13","Libre Gestión","082/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","INSTALACION Y SUMINISTRO DE EXTINTORES DE FUEGO_Censurado","ACCESIBILIDAD","081/2017","859.0","EXTINTORES Y SUMINISTROS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADO","2017-09-13","LIBRE GESTION","081/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","22 Refrigerios (flauta de jamón y queso, gaseosa y café) Incluye mesas, sillas, manteles, cristalería, montaje, sala de capacitación, sonido.","Dirección Ejecutiva","039/2018","82.5","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","Terminado","2018-09-03","Libre Gestión","039/2018",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","MANTENIMIENTO DE FOTOCOPIADORA","GDA","001/2017","720.0","SISTEMAS OPERACIONALES S.A. DE C.V","Sociedad Anónima de Capital Variable","Terminado","2017-01-16","Prorroga de Contrato","01/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","SERVICIOS DE CELULARES","Comunicaciones","002/2018","3746.28","TELEMOVIL EL SALVADOR, S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2018-01-18","Contrato","02/2018",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO ACTO CIVICO 2017","COMUNICACIONES","080/2017","247.5","IRIS VAMILET AVALA","PERSONA NATURAL","TERMINADA","2017-09-05","LIBRE GESTION","080/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","PAPEL BOND USO INSTITUCIONAL","ADMINISTRACION","079/2017","271.0","NOE ALBERTO GUILLEN","PERSONA NATURAL","TERMINADA ","2017-09-05","LIBRE GESTION","079/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIOS PARA PLENO Y COMITE TECNICO","ADMINISTRACION","078/2017","75.0","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","TERMINADA","2017-09-04","LIBRE GESTION","078/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","SILLA EJECUTIVA UACI Y GESTION DOCUMENTAL","GESTION DOSUMENTAL Y ARCHIVO","077/2017","210.0","MUEBLES Y TECNOLOGIAS, MPC, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-09-04","LIBRE GESTION","077/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","UNIFORMES 1 PERSONAL ADMINISTRATIVO","OIR","076/2017","203.4","CLAUDIA MARIA RUBIO DE SAMAYOA","PERSONA NATURAL","TERMINADA","2017-08-28","LIBRE GESTION","076/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","UNIFORMES 9 PERSONAL ADMINISTRATIVO","ADMINISTRACION","075/2017","1355.1","INDUSTRIAS TOPAZ S.A DE C.V. ","SOCIEDADA ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-08-28","LIBRE GESTION","075/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","ALMUERZO Y REFRIGERIO JOVENES JUVENTUR 2017 - DIA 2","COMUNICACIONES","074/2017","453.75","OSORIO CALDERON S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-08-18","LIBRE GESTION","074/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","ALMUERZO Y REFRIGERIO JOVENES JUVENTUR 2017- DIA 1","COMUNICACIONES","073/2017","508.75","DAVID EDGARDO AVELAR FABIAN","PERSONA NATURAL","TERMINADA","2017-08-17","LIBRE GESTION","073/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","MATERIAL DE OFICINA PARA EL AÑO 2017","ADMINISTRACION","072/2017","616.74","NOE ALBERTO GUILLEN","PERSONA NATURAL","TERMINADA ","2017-08-16","LIBRE GESTION","072/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","CAFE MOLIDO PARA CONSUMO INSTITUCIONAL","ADMINISTRACION","071/2017","130.0","TORREFACTORA DE CAFE LA MAJADA, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-08-16","LIBRE GESTION","071/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","LAVADO Y PLANCHADO DE MANTELES","ADMINISTRACION","070/2017","134.5","JET CLEANERS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-08-15","LIBRE GESTION","070/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","DISEÑO DE DOCUMENTO DE RENDICION DE CUENTAS","COMUNICACIONES","069/2017","376.79","JORGE ALBERTO HERNANDEZ","PERSONA NATURAL","TERMINADO","2017-08-08","LIBRE GESTION","069/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO CAPACITACION SISTEMA NACIONAL DE SALUD","ESPECIALISTA EN DISCAPACIDAD","068/2017","227.5","RICARDO ERNESTO PAZ LOPEZ","PERSONA NATURAL","TERMINADA","2017-08-08","LIBRE GESTION","068/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","MOBILIARIO NUEVAS PLAZAS","ACCESIBILIDAD","067/2017","2165.0","MUEBLES Y TECNOLOGIAS, MPC, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-08-08","TERMINADA","067/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIOS PARA PLENO Y COMITE TECNICO","ADMINISTRACION","066/2017","75.0","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","TERMINADA","2017-08-07","LIBRE GESTION","066/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","OBRAS ADICIONALES A REMODELACION DE OFICINAS","ACCESIBILIDAD","065/2017","296.06","MEROM, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-31","LIBRE GESTION","065/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REMODELACION DE OFICINAS","ACCESIBILIDAD","064/2017","13667.67","MEROM, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-27","LIBRE GESTION","064/20107",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","IMPRESION VIVNIL PARA BACKING","COMUNICACIONES","063/2017","672.35","MULTIMARK, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-25","LIBRE GESTION","063/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","DOCUMENTOS INSTITUCIONALES PARA CAPACITACIONES","COMUNICACIONES","062/2017","1245.0","JOSE HUMBERTO SORTO","PERSONA NATURAL","TERMINADA","2015-07-25","LIBRE GESTION","062/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","IMPRESION DE 2000 ENCUESTAS","COMUNICACIONES","061/2017","900.0","ASOCIACION INSTITUCION SALESIANA","ASOCIACION","TERMINADA","2017-07-25","LIBRE GESTION","061/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","IMPRESION DE 1000 NORMAS TECNICAS","COMUNICACIONES","060/2017","1280.0","IMAGEN GRAFICA EL SALVADOR, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-25","LIBRE GESTION","060/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","IMPRESION DE 2000 LEYES DE PcD","COMUNICACIONES","059/2017","1800.0","IMAGEN GRAFICA EL SALVADOR, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERIMNADA","2017-07-25","LIBRE GESTION","059/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","IMPRESION DE 3000 POLITICAS DE PcD","COMUNICACIONES","058/2017","2070.0","IMAGEN GRAFICA EL SALVADOR, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-25","LIBRE GESTION","058/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REPARACION DE AIRE ACONDICIONADO SEGUNDO NIVEL","ACCESIBILIDAD","057/2017","125.0","AIRECONSIS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-20","LIBRE GESTION","057/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","LAMPARA PARA PROYECTOR EPSON","ADMINISTRACIÓN","056/2017","250.0","SISTEMAS DIGITALES, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-20","LIBRE GESTION","056/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","PAPEL TOALLA E HIGIENICO PARA BAÑOS","ADMINISTRACIÓN","055/2017","590.0","MULTICONTRATOS E INVERSIONES, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-19","LIBRE GESTION","055/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","HOJAS CON MEMBRETE","ADMINISTRACIÓN","054/2017","247.75","LUCIA MARGARITA RIVAS DE MORALES","PERSONA NATURAL","TERMINADA","2017-07-17","LIBRE GESTION","054/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO CAPACITACION SISTEMA NACIONAL DE SALUD","ESPECIALISTA EN DISCAPACIDAD","053/2017","250.0","SANDRA ELISABETH CASTANEDA DE MAGAÑA","PERSONA NATURAL","TERMINADA","2017-07-11","LIBRE GESTION","053/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIOS PARA PLENO Y COMITE TECNICO","ADMINISTRACION","052/2017","112.5","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","TERMINADA","2017-07-10","LIBRE GESTION","052/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","ASTA PARA BANDERA","INTERPRETE DE LENGUA DE SEÑAS","051/2017","105.0","TOROGOZ, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-05","LIBRE GESTION","051/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","PODIUM ACRILICO","INTERPRETE DE LENGUA DE SEÑAS","050/2017","466.75","TOROGOZ, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-05","LIBRE GESTION","050/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO CAPACITACION SISTEMA NACIONAL DE SALUD","ESPECIALISTA EN DISCAPACIDAD","049/2017","337.5","TRAMICI, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-07-05","LIBRE GESTION","049/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIOS PARA PLENO Y COMITE TECNICO","ADMINISTRACION","048/2017","105.0","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","TERMINADA","2017-07-03","LIBRE GESTION","048/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","25 LICENCIAS DE ANTIVIRUS","GESTION DOCUMENTAL Y ARCHIVO","047/2017","395.5","SOSA RAMOS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-06-27","LIBRE GESTION","047/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","LICENCIAS DE FIREBOX T10","GESTION DOCUMENTAL Y ARCHIVO","046/2017","360.0","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-06-26","LIBRE GESTION","046/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIOS PARA PLENO Y COMITE TECNICO","ADMINISTRACION","045/2017","86.25","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","TERMINADA","2017-06-19","LIBRE GESTION","045/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","TINTAS Y TONER PARA IMPRESORAS","ADMINISTRACION","044/2017","628.45","TECNOLOGIA Y SUMINISTROS S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-06-16","LIBRE GESTION","044/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO CAPACITACION SAN VICENTE","ADMINISTRACION","043/2017","250.0","RICARDO ERNESTO PAZ LOPEZ","PERSONA NATURAL","TERMINADA","2017-06-16","LIBRE GESTION","043/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","MEDICAMENTOS BOTIQUIN INSTITUCIONAL","ADMINISTRACION","042/2017","181.11","JOMI S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-06-16","LIBRE GESTION","042/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","BOLETOS AEREOS USA-NY SARA BONILLA Y RIGOBERTO ESCALANTE","ADMINISTRACION","041/2017","1611.88","SERVl-VIAJES S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-06-01","LIBRE GESTION","041/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO TALLER FICHA DE REGISTRO","ESPECIALISTA EN DISCAPACIDAD","040/2017","145.0","OSORIO CALDERON S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-05-30","LIBRE GESTION","040/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","BATERIA VEHICULO INSTITUCIONAL ","ADMINISTRACION","039/2017","126.72","BATERÍAS AMERICAN LASSER S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-05-26","LIBRE GESTION","039/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO LANZAMIENTO DE POLITICA PcD","ADMINISTRACION","038/2017","4050.0","CENTRO INTERNACIONAL DE FERIAS Y CONVENCIONES DE EL SALVADOR","GOBIERNO","TERMINADA","2017-05-17","LIBRE GESTION","038/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","PAPEL PARA IMPRESORA BRAILLE","ADMINISTRACION","037/2017","395.5","RR DONNELLEY DE EL SALVADOR S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERIMNADA","2017-05-16","LIBRE GESTION","037/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO CONSULTA RENDICION DE CUENTAS","ADMINISTRACION","036/2017","187.5","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","TERIMNADA","2017-05-16","LIBRE GESTION","036/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","CAFE MOLIDO PARA CONSUMO INSTITUCIONAL","ADMINISTRACION","035/2017","130.0","TORREFACTORA DE CAFE LA MAJADA, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-05-15","LIBRE GESTION","035/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIOS PARA PLENO Y COMITE TECNICO","ADMINISTRACION","034/2017","75.0","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","TERMINADA","2017-05-08","LIBRE GESTION","034/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO CONSULTA PUBLICA ATENCION EN SALUD","ESPECIALISTA EN DISCAPACIDAD","033/2017","169.95","OSORIO CALDERON S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-04-24","LIBRE GESTION","033/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO UNION DE CIEGOS","ADMINISTRACION","032/2017","375.0","NEGOCIOS CAMYRAM S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA ","2017-04-18","LIBRE GESTRION","032/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","BOLETOS AEREOS COLOMBIA - VILMA DE CHIQUILLO Y SARA BONILLA","ADMINISTRACION","031/2017","1156.26","SERVl-VIAJES S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-04-06","LIBRE GESTION","031/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","CURSO VIRTUAL COLABORADOR JURIDICO","COLABORADOR Jurídico","030/2017","162.5","TOP - TECNOLOGIA PARA LA ORGANIZACIÓN PUBLICA","ORGANIZACION","TERMINADA","2017-04-06","LIBRE GESTION","030/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","PAPEL BOND USO INSTITUCIONAL","ADMINISTRACION","029/2017","362.69","NOE ALBERTO GUILLEN","PERSONA NATURAL","TERMINADA","2017-04-05","LIBRE GESTION","029/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIOS PARA PLENO Y COMITE TECNICO","ADMINISTRACION","028/2017","75.0","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","TERMINADA","2017-04-03","LIBRE GESTION","028/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","CUPONES PARA COMPRA DE COMBUSTIBLE COMBUSTIBLE","Tesorería","027/2017","1500.0","UNO EL SALVADOR S.A.","SOCIEDAD ANONIMA","TERMINADA","2017-04-03","LIBRE GESTION","027/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","LAVADO Y PLANCHADO DE MANTELES","ADMINISTRACION","026/2017","108.0","JET CLEANERS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA ","2017-03-31","LIBRE GESTION","026/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","PAPEL TOALLA PARA BAÑOS INSTITUCIONALES","ADMINISTRACION","025/2017","390.0","MULTICONTRATOS E INVERSIONES, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-03-30","LIBRE GESTION","025/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO BUENAS PRACTICAS INCLUSION LABORAL","COLABORADORA TECNICA EN DISCAPACIDAD","024/2017","517.5","RIVAS VASQUEZ HOTELES Y SERVICIOS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-03-24","LIBRE GESTION","024/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","IMPRESION PAPELERIA INSTITUCIONAL","INTERPRETE DE LENGUA DE SEÑAS","023/2017","1980.0","ASOCIACION INSTITUCION SALESIANA","ASOCIACION","TERMINADA","2017-03-21","LIBRE GESTION","023/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO CAPACITACION EN LIDERAZGO","ESPECIALISTA EN DISCAPACIDAD","022/2017","315.0","CARLOS FRANCISCO RUGAMAS PAREDES","PERSONA NATURAL","TERIMINADA","2017-03-13","LIBRE GESTION","022/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","SISTEMATIZACION DE INFORMACION","INTERPRETE DE LENGUA DE SEÑAS","021/2017","200.7","MELVIN ULISES AMA YA GALEAS","PERSONA NATURAL","TERMINADA","2017-03-06","LIBRE GESTION","021/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","BANER DIA DE  PERSONA CIEGA","ESPECIALISTA EN DISCAPACIDAD","020/2017","171.89","INNOVACION DIGITAL S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA ","2017-03-06","LIBRE GESTION","020/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIO PARA DIA DE LA PERSONA CIEGA","ESPECIALISTA EN DISCAPACIDAD","019/2017","281.25","CAMYRAM S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-03-06","LIBRE GESTION","019/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","RENTA DE SONIDO PARA DIA PERSONA CIEGA","ESPECIALISTA EN DISCAPACIDAD","018/2017","0.0","PRACO S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-03-06","LIBRE GESTION","018/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","IMPRESOR PARA ASESORA EN DISCAPACIDAD","OFICIAL DE GESTION DOCUMENTAL Y ARCHIVO","017/2017","355.0","SISTEMAS DIGITALES S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-02-28","LIBRE GESTION","017/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","ALMUERZO ASISTENTES DIA PERSONA CIEGA","COLABORADORA TECNICA EN DISCAPACIDAD","016/2017","375.0","CLAUDIA ROXANA RAFFLES HENRIQUEZ","PERSONA NATURAL","TERMINADA","2017-02-28","LIBRE GESTION","016/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REPARACION DEL AIRE ACONDICIONADO CONTABILIDAD","ACCESIBILIDAD","015/2017","120.0","AIRECONSIS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-02-22","LIBRE GESTION","015/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","CURSO COLABORADORA TECNICA Y ESPECIALISTA EN DISCAPACID","AREA TECNICA","014/2017","550.0","UNIVERSIDAD CENTROAMERICANA JOSE SIMEON CAÑAS","EDUCACION","LIBRE GESTION","2017-02-20","LIBRE GESTION","014/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","RENTA DE EQUIPO PARA VIDEO CONFERENCIA"," COLABORADOR JURIDICO","013/2017","209.05","STB COMPUTER S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA ","2017-02-15","LIBRE GESTION","013/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","ALMUERZOS ASISTENTES VIDEO CONFERENCIA","COLABORADOR JURIDICO","012/2017","265.0","ANA GRISELDA TORRES MENDOZA","PERSONA NATURAL","TERMINADA","2017-02-15","LIBRE GESTION","012/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","LLANTAS VEHICULO N-15511","ADMINISTRACION","011/2017","203.55","UNILLANTAS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-02-07","LIBRE GESTION","011/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad"," LAVADO Y PLANCHADO DE MANTELES","ADMINISTRACION","010/2017","108.0","JET CLEANERS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-02-07","LIBRE GESTION","010/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","CAFE MOLIDO PARA CONSUMO INSTITUCIONAL","ADMINISTRACION","009/2017","130.0","TORREFACTORA DE CAFA LA MAJADA, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-02-07","LIBRE GESTION","009/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","CURSO OFICIAL DE GESTION DOCUMENTAL","GESTION DOCUMENTAL Y ARCHIVO","008/2017","302.25","ITSAM, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-02-02","LIBRE GESTION ","008/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad"," ALMUERZOS PARA PLENO Y COMITE TECNICO","ESPECIALISTA EN DISCAPACIDAD","007/2017","300.0","ANA GRISELDA TORRES MENDOZA","PERSONA NATURAL","TERMINADA","2017-01-27","LIBRE GESTION","007/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","MANTENIMIENTO MOTO PLACAS M-99080","ADMINISTRACION","006/2017","210.35","GLOBAL MOTORS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-01-25","LIBRE GESTION","006/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","REFRIGERIOS PARA PLENO Y COMITE TECNICO","ADMINISTRACION ","005/2017","116.25","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","TERMINADA","2017-01-12","LIBRE GESTION","005/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad"," UPS PARA COMPUTADORA DE ESPECIALISTA EN DISCAPACIDAD","ESPECIALISTA EN DISCAPACIDAD","004/2017","135.0","TECNOLOGIA Y SUMINISTROS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","TERMINADA","2017-01-10","LIBRE GESTION","004/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","SUSCRIPCION ANUAL PERIODICO EL MUNDO","COMUNICACIONES ","003/2017","70.0","EDITORA EL MUNDO, S.A.","SOCIEDAD ANONIMA","ENERO - DICIEMBRE","2017-01-10","LIBRE GESTION","003/2017",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad"," SUSCRIPCION ANUAL PERIODICO LA PRENSA GRAFICA","COMUNICACIONES","002/2017","90.0","DUTRIZ HERMANOS, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","ENERO - DIECIEMBRE","2017-01-09","LIBRE GESTION","002/2017",""
