﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Caserío Tres de Mayo ADCOTRESM, Comasagua, La Libertad.","Prestación de servicios técnicos para el fortalecimiento organizacional y empresarial, mejoramiento de la productividad de granos básicos, manejo post-cosecha, diversificación agropecuaria y mejoramiento de las condiciones del hogar, con énfasis en la seguridad alimentaria y nutricional. Con fondos FIDA.
","45622.5","2017-09-21","2018-09-21","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal La Pista, La Libertad, La Libertad.","Prestación de servicios técnicos para el fortalecimiento organizacional y empresarial, mejoramiento de la productividad de granos básicos, manejo post-cosecha, diversificación agropecuaria y mejoramiento de las condiciones del hogar, con énfasis en la seguridad alimentaria y nutricional. Con fondos FIDA.
","45622.5","2017-09-21","2018-09-21","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo de la Comunidad (ADESCO) La Esperanza, Colón, La Libertad.","Prestación de servicios técnicos para el fortalecimiento organizacional y empresarial, mejoramiento de la productividad de granos básicos, manejo post-cosecha, diversificación agropecuaria y mejoramiento de las condiciones del hogar, con énfasis en la seguridad alimentaria y nutricional. Con fondos FIDA. 
","45622.5","2017-09-21","2018-09-21","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación para el Desarrollo Integral de las Mujeres del Municipio del Puerto de La Libertad AMPR, La Libertad.","Prestación de servicios técnicos para el fortalecimiento organizacional y empresarial, mejoramiento de la productividad de granos básicos, manejo post-cosecha, diversificación agropecuaria y mejoramiento de las condiciones del hogar, con énfasis en la seguridad alimentaria y nutricional. Con fondos FIDA.
","45622.5","2017-09-21","2018-09-21","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Caserío Los Lotes Sector Sur cantón San Diego ADCLS SUR, La Liertad, La Libertad.","Prestación de servicios técnicos para el fortalecimiento organizacional y empresarial, mejoramiento de la productividad de granos básicos, manejo post-cosecha, diversificación agropecuaria y mejoramiento de las condiciones del hogar, con énfasis en la seguridad alimentaria y nutricional. Con fondos FIDA.
","45622.5","2017-09-21","2018-09-21","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP TEENAQUE DREAM, Sacacoyo, La Libertad.","Pastelería y Panadería TICUMA. Con fondos FIDA.
","2800.0","2017-10-02","2018-08-02","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP Jovenes Emprendedores de SAN LORENZO, San Juan Opico, La Libertad.","Producción y comercialización de tilapia en Hacienda San Lorenzo. Con fondos FIDA.","3800.0","2017-10-10","2018-08-10","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP CITRIJUGOS, San Juan Opico, La Libertad","Venta de jugos y frutas. Con fondos FIDA.
","3800.0","2017-09-01","2018-07-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP Jovenes Emprendedores de SAN JORGE, San Pablo Tacachico, La Libertad.","Producción y comercialización de tilapia. Con fondos FIDA. 
","3800.0","2017-09-01","2018-07-01","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP Jovenes Productores de ITA- MAURA, San Pablo Tacachico, La Libertad.","Venta de pollos aliñados en libras y pollos vivos. Con fondos FIDA.

","3800.0","2017-09-01","2018-07-01","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP RENACER, Jayaque, La Libertad.","Productos derivados del café. Con fondos FIDA.
","2750.0","2017-09-01","2018-07-01","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP ARCODELBA, Comasagua, La Libertad.","Elaboración y comercialización de productos a base de bálsamo. Con fondos FIDA.
","3800.0","2017-09-01","2018-07-01","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa  de Producción Agropecuaria  EL REFUGIO DE R.L., San Juan Opico, La Libertad.","Ampliación del cofinanciamiento del subproyecto ""Instalación de  beneficio húmedo ecológico, en un área de una manzana de terreno. Con fondos FIDA.
","10000.0","2017-09-27","2018-05-27","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ""Ganadera el Colco) ACOPAGCO, San Miguel de Mercedes, Chalatenango.","Asistencia Técncia para Mejora de sistema de producción a través de la implementación de sistemas silvopastoriles en ACOPAGCO. Con fondos FIDA.
","7920.0","2017-09-01","2018-07-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ""Ganadera el Colco) ACOPAGCO, San Miguel de Mercedes, Chalatenango.","Mejora de sistema de producción a través de la implementación de sistemas silvopastoriles en ACOPAGCO. Con fondos FIDA.
","30100.0","2017-09-01","2018-07-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria Grano de Oro Cerro Negro, ACOPAGOCEN, San Francisco Morazán, Chalatenango.","Instalación de Módulo Ecológico Húmedo y Seco para el beneficiado de café. Con fondos FIDA.
","48725.0","2017-09-20","2018-07-19","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Comercialización, Producción, Ahorro y Crédito de los Apicultores de Chalatenango ACOPIDECHA, Chalatenango, Chalatenango.","Asistencia Técnica para Equipamiento productivo para la comercialización de miel de abeja. Con fondos FIDA. 
","3000.0","2017-09-01","2018-07-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Comercialización, Producción, Ahorro y Crédito de los Apicultores de Chalatenango ACOPIDECHA, Chalatenango, Chalatenango.","Equipamiento productivo para la comercialización de miel de abeja. Con fondos FIDA.
","30515.0","2017-09-01","2018-07-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Productoras y Productores Agropecuarios del Municipio de Las Vueltas, Chalatenango.","Asistencia Técnica para Restauración de ecosistemas para la producción de bienes y servicios ambientales en la cuenca del río Tamulasco, Chalatenango. Con fondos FIDA.","5650.0","2017-09-01","2018-06-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Productoras y Productores Agropecuarios del Municipio de Las Vueltas, Chalatenango.","Restauración de ecosistemas para la producción de bienes y servicios ambientales en la cuenca del río Tamulasco, Chalatenango. Con fondos FIDA.
","40000.0","2017-09-01","2018-06-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Educativo, Social e Infraestructura Microrregión La Libertad, ADESIMRLLI, Talnique, La Libertad.","Asistenica Técnica para Fortalecimiento de la producción y comercialización de granos básicos y otros productos. Con fondos FIDA.
","6700.0","2017-09-01","2018-06-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Educativo, Social e Infraestructura Microrregión La Libertad, ADESIMRLLI, Talnique, La Libertad.","Fortalecimiento de la producción y comercialización de granos básicos y otros productos. Con fondos FIDA.
","26975.0","2017-09-01","2018-06-30","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ""Quezalteca"", de RL ACOPAQ, Concepción Quezaltepeque, Chalatenango.","Asistencia Técnica para Centro de acopio y comercialización de frutas. Con fondos FIDA.","6500.0","2017-09-01","2018-06-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ""Quezalteca"", de RL ACOPAQ, Concepción Quezaltepeque, Chalatenango.","Centro de acopio y comercialización de frutas. Con fondos FIDA.
","31621.0","2017-09-01","2018-06-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Pesquera y Servicios Múltiples El Mero ACOPPSMEM, Puerto La Libertad.","Equipamiento y Puesta en Marcha de Centro de Acopio y Distribución de Mariscos. Con fondos FIDA. ","11815.0","2017-08-10","2018-08-10","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Pesquera y Servicios Múltiples El Mero ACOPPSMEM, Puerto La Libertad.","Asistencia Técnica para Equipamiento y Puesta en Marcha de Centro de Acopio y Distribución de Mariscos. Con fondos FIDA.","3500.0","2017-08-10","2018-08-10","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria La Buena Nueva de Guazapa, de Responsabilidad Limitada","Mejoramiento de la seguridad alimentaria y nutricional a través  de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID
","6300.0","2018-04-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal El Cristal","Mejoramiento de la seguridad alimentaria y nutricional a través  de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-04-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Servicios Múltiples “UNA ROCA EN EL DESIERTO” de Responsabilidad Limitada","Mejoramiento de la seguridad alimentaria y nutricional de las familias a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-04-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Caserío El Verdillo","Mejoramiento de la seguridad alimentaria y nutricional a través  de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-03-01","2018-09-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal de Mujeres Emprendedoras Isabel López","Mejoramiento de la seguridad alimentaria y nutricional a través  de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-03-01","2018-09-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Primero de Abril.","Mejoramiento de la seguridad alimentaria y nutricional a través  de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-03-01","2018-09-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Barrio El Calvario.","Mejoramiento de la seguridad alimentaria y nutricional a través  de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-03-01","2018-09-30","En ejecución","","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Comunidad Nuevo San Mauricio.","Mejoramiento de la seguridad alimentaria y nutricional a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Los Nanzaleños” de Responsabilidad Limitada","Mejoramiento de la seguridad alimentaria y nutricional de las familias a través de la producción de huevo y carne de gallinas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Moncaguita.","Mejoramiento de la seguridad alimentaria y nutricional de las familias a través de la producción de huevo y carne de gallinas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Municipal de Mujeres Buscando El Desarrollo de Torola","Mejoramiento de la seguridad alimentaria y nutricional a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal San Jerónimo","Mejoramiento de la seguridad alimentaria y nutricional de las familias a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Nuevo Amanecer del Caserío El Matazano, Cantón Tierra Colorada","Reducción de la vulnerabilidad y aumento de la resiliencia de productores agrícolas  a través de la construcción de reservorios de captación de agua lluvia. Con fondos FIDA/OFID
","20000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “30 de Noviembre de 1992” de Responsabilidad Limitada","Construcción de 36 letrinas aboneras en la comunidad Padre Octavio Ortíz Cantón La Canoa Municipio de Jiquilisco, Departamento de Usulután. Con fondos FIDA/OFID
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Las Margaritas","Construcción de estufas ecológicas ahorradoras de leña con chimenea, beneficio ambiental y de salud para las familias. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Dios es Amor”","Construcción de 36 letrinas aboneras secas familiares (LASF) para el saneamiento ambiental básico de la comunidad. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal de Atención Primaria del Cantón El Tigre","Saneamiento básico  por medio de la construcción de letrinas de hoyo sec0 familiares (LHSF), para 65 familias. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal, Cantón La Torrecilla","Saneamiento básico  por medio de la construcción de letrinas de hoyo seco familiares (LHSF), para 65 familias. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “San Antonio”, del Caserío San Antonio, Cantón Llano El Ángel, Jurisdicción de Ciudad Barrios, Departamento de San Miguel","Saneamiento básico  por medio de la construcción de letrinas de hoyo seco familiares (LHSF), para la comunidad. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Administradora del Acueducto y Servicio de Agua Potable “Nuevo Amanecer”","Aumento de la resiliencia de productores a través del establecimiento de sistemas agroforestales diversificados. Con fondos FIDA/OFID.
","8000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Héroes en La Fe”, caserío El Tablón, Municipio de Villa El Rosario, Depto. de Morazán","Aumento de la resiliencia de productores a través del establecimiento de sistemas agroforestales diversificados. Con fondos FIDA/OFID.
","8000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Futuras Ánimas” de Responsabilidad Limitada","Aumento de la resiliencia de productores agrícolas a través de la construcción de 16 reservorios de captación de agua lluvia. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal “Bendición de Dios”","Aumento de la resiliencia de productores agrícolas a través de la construcción de 16 reservorios de captación de agua lluvia. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal del Caserío Las Placitas, Cantón Peñón de la Jurisdicción de Sociedad, Departamento de Morazán","Aumento de la resiliencia de productores agrícolas de  ADESCOPLAS a través de la construcción de 16 reservorios de captación de agua lluvia. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Constructores del Futuro, del Cantón Los Talpetates, de la Jurisdicción de Berlín, Departamento de Usulután","Instalación de sistema de riego por goteo para mejorar la competitividad en la producción y comercialización de hortalizas de la ADESCOF. Con fondos FIDA/OFID.
","21760.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Estrellas del Bajo Lempa” de Responsabilidad Limitada","Instalación de sistema de riego por goteo para mejorar los procesos productivos y la comercialización de hortalizas. Con fondos FIDA/OFID.
","18830.0","2018-02-01","2018-09-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria Ganaderos de San Cristóbal de Responsabilidad Limitada","Fortalecimiento de la capacidad productiva por medio de la construcción y equipamiento del centro de prestación de servicios ganaderos para mejorar la competitividad en AGROSANC de R.L.  Con fondos FIDA/OFID.
","47150.0","2018-02-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera “Las Doce Playas” de Responsabilidad Limitada","Fortalecer la competitividad de la producción de camarón a través del equipamiento y mejorar el manejo del cultivo. Con fondos FIDA/OFDI.
","82294.0","2018-02-01","2018-10-10","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria, Pesquera y Servicios Múltiples “El Jocotal” de Responsabilidad Limitada","Fortalecimiento de la competitividad en la producción escalonada de hortalizas en ambiente controlado y equipamiento del punto de acopio. Con fondos FIDA/OFDI.","40372.0","2018-02-01","2018-08-01","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Oscar Arnulfo Romero”","Producción de hortalizas en ambiente protegido para el Mercado local del Norte de Morazán y San Francisco Gotera. Con fondos FIDA/OFDI.","6300.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Fe y Esperanza","Saneamiento ambiental basico mediante la construccion de 25 letrinas aboneras secas familiares para familias de la comunidad. Con fondos FIDA/OFDI.
","12485.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo comunal Santa Anita.","Construcción de letrinas aboneras para 38 familias de la comunidad Santa Anita, Mercedes Umaña. Con fondos FIDA/OFDI.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Mujeres Activas Trabajando Unidas por un Futuro Mejor","Mejoramiento de la seguridad alimentaria y nutricional de las familias a través de la producción de huevo y carne de gallinas mejorada de doble propósito. Con fondos FIDA/OFDI.
","6300.0","2018-02-01","2018-09-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Aprovisionamiento, Ahorro, Credito, Comercialización, Producción Agropecuaria, Pesquera, Artesanal y Servicios Profesionales de la Red de Jovenes Emprendedores del “FARO DEL PACIFICO” de Responsabilidad Limitada.","Mejoramiento de la seguridad alimentaria y nutricional  a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFDI.
","6300.0","2018-02-01","2018-08-10","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “La Barca” del Caserío La Barca, Cantón Sunsulaca, Jurisdicción de Cacaopera, Departamento de Morazán","Reducción de la vulnerabilidad y aumento de la resiliencia de productores agrícolas de adescobar a través de la construcción de reservorios de captación de agua lluvia. Con fondos FIDA/OFDI.
","20000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal El Matapalo, Cantón Calavera, Jurisdicción de Cacaopera, Departamento de Morazán","Aumento de la resiliencia de productores agrícolas de ADESCOEM a través de la construcción  de reservorios de captación de agua lluvia. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Los Héroes” Caserío El Centro, de Cantón Varilla Negra","Reducción de la vulnerabilidad y aumento de la resiliencia de productores agrícolas de ADESCOHVAN a través de la construcción de reservorios de captación de agua lluvia. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Unidos Como Hermanos” del Caserío Los Gutiérrez, Cantón El Tablón, Jurisdicción de Morazán","Aumento de la resiliencia de productores a través del establecimiento de sistemas agroforestales diversificados. Con fondos  FIDA/OFID.
","8000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “El Tizate”","Aumento de la resiliencia de productores a través del establecimiento de sistemas agroforestales diversificados. Con fondos FIDA/OFID
","8000.0","2018-02-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal “Los Palacios”","Instalación de sistemas de captación y almacenamiento de agua lluvia para uso doméstico y saneamiento básico. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación De Desarrollo Comunal El Rescate","Instalación de 19 sistemas de captación y almacenamiento de agua lluvia para uso doméstico y saneamiento básico. Con fondos FIDA/OFID.
","19815.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Cerro de Nubes”","Instalación de sistemas de captación y almacenamiento de agua lluvia para uso doméstico y saneamiento básico. Con fondos  FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación De Desarrollo Comunal El Tempisque","Saneamiento ambiental básico mediante la construcción de 32 letrinas aboneras secas familiares para familias de la comunidad. Con fondos FIDA/OFID.
","18960.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Pesquera Peces de Oro de Responsabilidad Limitada.","Construcción de 36 letrinas aboneras secas familiares (lasf) para el saneamiento ambiental básico. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal ""La Honda""","Construcción de 36 letrinas aboneras secas familiares (lasf) para el saneamiento ambiental básico. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación De Desarrollo Comunal Fe Y Esperanza","Saneamiento ambiental básico mediante la construcción de 36 letrinas aboneras secas familiares para familias de la comunidad. Con fondos FIDA/OFID.
","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Para El Desarrollo de la Mujer Jucuapense ""Rosa Iris"".","Construcción de estufas ecológicas ahorradoras de leña con chimenea, beneficio ambiental y de salud para 45 familias. Con fondos FIDA/OFID.
","12855.0","2018-02-01","2018-08-01","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal ""Dios Es Amor Cantón El Palmital""","Saneamiento ambiental básico mediante la construcción de 58 letrinas de hoyo seco para familias de la Comunidad el Palmital. Con fondos FIDA/OFID.","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal ""Caserío Guadalupe"".","Construcción de estufas ecológicas ahorradoras de leña con chimenea, beneficio ambiental y de salud para 66 familias. Con fondos FIDA/OFID.","20000.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Cooperativa de Comercialización, Aprovisionamiento, Producción Agropecuaria, Ahorro y Crédito La Costeña de Responsabilidad Limitada.","Implementación de siete sistemas de riego presurizado por goteo para la producción de hortalizas en 7.00 hectáreas. Con fondos FIDA/OFID.
","21755.0","2018-02-01","2018-09-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Aprovisionamiento, Ahorro, Crédito y Consumo de Mujeres del Bajo Lempa “Marta González”, de Responsabilidad Limitada.","Instalación de sistema de riego por goteo para mejorar la competitividad en la producción y comercialización de hortalizas de ACAMG de R.L. Con fondos FIDA/OFID.
","18830.0","2018-02-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “30 de Noviembre de 1992” de Responsabilidad Limitada.","Implementación de sistema de riego por goteo para mejorar la competitividad en la producción y comercialización de hortalizas. Con fondos FIDA/OFID.
","21755.0","2018-02-01","2018-09-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria de Oriente Siempre Unidos de Responsabilidad Limitada","Construcción y equipamiento de centro de acopio y negocios de granos básicos. Con fondos FIDA/OFID.
","42900.0","2018-02-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria “TASH TIMA” de Responsabilidad Limitada.","Construcción y equipamiento de centro de prestación de servicios ganaderos para mejorar la competitividad de ASATAL de R.L. Con fondos FIDA/OFID.
","54715.0","2018-02-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Para El Desarrollo de Morazán” de Responsabilidad Limitada","Establecimiento de beneficio café húmedo ecológico para mejorar la competitividad de ACOPADM de R.L. Con fondos FIDA/OFID.
","47000.0","2018-02-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación De Desarrollo Comunal Pro Mejoramiento Del Barrio El Calvario","Mejoramiento de la fertilidad y la capacidad de retención de humedad en suelos agrícolas con productores y productoras del  Municipio de Cuisnahuat. Con fondos FIDA/OFID.
","8000.0","2018-01-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria Las Hamacas de Responsabilidad Limitada","Mejorar la seguridad alimentaria y nutricional de familias de mujeres a través de la producción y consumo de huevo y carne en módulos de gallinas criollas mejoradas de doble propósito, con jóvenes hijos e hijas de socios y socias de la Asociación Cooperativa de ProducciónAgropecuaria Las Hamacas de R.L. Con fondos FIDA/OFID.
","6300.0","2018-01-01","2018-09-30","En ejecución","Cooperación externa","",""
