ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2016","Servicio de mantenimiento de sistema de abastecimiento de agua, para el Centro Recreativo Costa del Sol del INPEP.","Centro Recrativo Costa del Sol","2016-12-20","6000","4920.0","Doce dÃ­as calendario","Ing. Ãscar RenÃ© DÃ­az Carranza","Fondos propios","Sr. RamÃ³n ArÃ­stides HernÃ¡ndez","Departamento de Servicios Generales","N/A","Un aÃ±o","Cheque"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2016","Suministro e instalaciÃ³n de cortinas, rolux en tela solar screen 4000-5","Oficinas centrales (MÃ³dulos 2, 3, 4, 5, 6, 8 Acceso a la InformaciÃ³n y UACI)","2016-12-08","6000","8732.22","20 dÃ­as calendario","Arq. Gladys Recinos","Fondos Propios","DCORASERVI S.A. de C.V.","Departamento de Servicios Generales","N/A","GarantÃ­a de un aÃ±o","Cheque"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2016","Suministro e instalaciÃ³n de divisiones para el INPEP.","Oficinas Centrales","2016-08-08","6000","10026.04","60 dÃ­as calendario","Arq. Gladys Recinos","Fondos Propios","Construmarket S.A. de C.V.","Departamento de Servicios Generales","N/A","GarantÃ­a de cumplimento de contrato","Cheque"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2017","Mantenimiento y reparaciÃ³n de techos en servicios sanitarios en Centro Recreativo Costa del SOL","Centro Recreativo Costa del SOl","2016-10-08","6000","2338.29","10 dÃ­as calendario ","Arq. Gladys Recinos con el apoyo del Sr. Juan Antonio Torres","Fondos propios","Detalles Constructivos S.A de C.V","INPEP ( Departamento de Servicios Generales)","N/A","1 aÃ±o","Esta obra serÃ¡ cancelada en su totalidad contra entrega del proyecto"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2017","6) REPARACION DE MURO PERIMETRAL EN OFICINAS CENTRALES DEL INSTITUTO NACIONAL DE PENSIONES DE LOS EMPLEADOS PUBLICOS (INPEP)","OFICINAS CENTRALES","2017-08-07","6000","32495.4","45 DIAS CALENDARIO, FINALIZADO 05/10/17","ING. OSCAR RENE DIAZ CARRANZA Y SR. JUAN TORRES","FONDOS PROPIOS","IMZ CONSTRUCCIONES, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","N/A","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE BUEN SERVICIO","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL PRIMER PAGO CORRESPONDERA AL 30% DEL MONTO TOTAL, SIEMPRE Y CUANDO ESTE EJECUTADO EL 60% DE LA OBRA. EL RESTO CORRESPONDE AL 40%, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALIDAD."
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2016","Servicio de reparaciÃ³n y mantenimiento, fachada, techos y circulaciones en oficinas centrales del INPEP aÃ±o 2016","Oficinas Centrales","2016-07-20","6000","20500.03","60 dÃ­as","Arq. Gladys Recinos con el apoyo del Sr. Juan Antonio Torres","Fondos Propios","Cronstrucciones en Concreto y Acero (CONACERO S.A de C.V)","INPEP, servicios generales","","Contrato PÃºblico/ Confidencial
Formas de pago: Si el contratista lo solicita, se le puede dar el 30 % de Anticipo del monto total siempre y cuando estÃ© ejecutando el 60% de la obra, el resto corresponde al 40% cuando la obra estÃ© terminada en su totalidad, el desembolso se hace por medio de cheque y se solicita garantÃ­a de buen servicio.",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2016","Suminstro e InstalaciÃ³n de divisiones interiores para el INPEP","Oficinas Centrales","2016-08-08","6000","10062.04","60 dÃ­as","Arq. Gladys Recinos ","Fondos Propios","Construmarket S.A de C.V","INPEP Servicios Generales","","PÃºblica/ Confidencial
Formas de Pago: Esta obra serÃ¡ cancelada en su totalidad contra entrega del proyecto. El pago es por medio de cheque solicitando la garantÃ­a de cumplimiento de contrato.",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2016","Servicio de Mantenimiento de las circulaciones, salÃ³n de usos mÃºltiples y techos en el centro recreativo Costa del Sol 2016","Centro Recreativo Costa del Sol del INPEP","2016-09-05","6000","10933.19","30 dÃ­as","Arq. Gladys Recinos con el apoyo del Sr. Juan Antonio Torres","Fondos Propios","Detalles Constructivos S.A de C.V","INPEP, servicios generales","","PÃºblica/Confidencial
Formas de Pago:
Si el contratista lo solicita, se le puede dar el 30% de anticipo, el primer pago corresponderÃ¡ al 30% del monto total, siempre y cuando estÃ© ejecutado el 60% de la obra, el resto corresponde al 40% cuando la obra estÃ© terminada en su totalidad.",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2016","Suministro e InstalaciÃ³n de Banca para completar ambientaciÃ³n en la sala de espera en el mÃ³dulo 7","Oficinas Centrales (mÃ³dulo 7) Ã¡rea de Historial Laboral.","2016-04-14","6000","796.84","25 dias hÃ¡biles finalizado el 22/01/2016","Sr. Juan Antonio Torres","fondos propios","Construcciones en Concreto y Acero, CONACERO, S.A de C.V","INPEP (Servicios generales)","","Esta obra serÃ¡ cancelada en su totalidad contra entrega del proyecto, No aplica GarantÃ­a.-",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2016","Servicio de Mantenimiento y ambientaciÃ³n de sala de espera exterior del mÃ³dulo 7, de las oficinas centrales del INPEP","Oficinas Centrales (mÃ³dulo 7)","2016-04-14","6000","18277.63","25 dias calendario finalizado el 06/01/2016","Arq. Gladys Recinos y Arq. Virna Rodas con el apoyo del seÃ±or Juan Antonio Torres","fondos propios","Construcciones en Concreto y Acero, CONACERO, S.A de C.V","INPEP (Servicios generales)","","Esta obra serÃ¡ cancelada en su totalidad contra entrega del proyecto, GarantÃ­a de Buen Servicio.-",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2015","CONTRATACION DE SUMINISTRO, INSTALACION Y PUESTA EN MARCHA DE EQUIPOS DE AIRE ACONDICIONADO PARA EL INPEP ","OFICINAS CENTRALES
","2015-10-21","600","5492.5","11 DIAS HABILES FINALIZADO 31/08/2015","ARQ. VIRNA EURIDICE RODAS","FONDOS PROPIOS","SMEGA, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","","Esta obra fuÃ© cancelada en su totalidad contra entrega del proyecto, todos los pagos se realizaron por medio de cheque, se diÃ³ garantÃ­a de buena obra.-",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2015","LIMPIEZA TERRENO CENTRO RECREATIVO COSTA DEL SOL ","CENTRO RECREATIVO COSTA DEL SOL
","2015-10-21","600","5140.0","21 DIAS HABILES FINALIZADO EL 17/10/2015","SR. DAMASIO CHAVEZ","FONDOS PROPIOS","JOSE FRANCISCO ARIAS","INPEP(SERVICIOS GENERALES)","","Esta obra serÃ¡ cancelada en su totalidad contra entrega del proyecto, todos los pagos se realizaron por medio de cheque, No aplica GarantÃ­a.",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2015","LIMPIEZA TERRENO CENTRO RECREATIVO COSTA DEL SOL ","CENTRO RECREATIVO COSTA DEL SOL
","2015-10-21","600","1750.0","15 DIAS FINALIZADO EL 07/10/2015","SR. DAMASIO CHAVEZ","FONDOS PROPIOS","P+P ARQUITECTOS, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","","Esta obra serÃ¡ cancelada en su totalidad contra entrega del proyecto, todos los pagos se realizaron por medio de cheque, no aplica garantÃ­a.
",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2015","MANTENIMIENTO DE 7 CABAÃAS, AREA DE CIRCULACION E INSTALACION DE UN SISTEMA DE INFILTRACION DE LAS INSTALACIONES DEL CENTRO RECREATIVO COSTA DEL SOL DEL INPEP ","CENTRO RECREATIVO COSTA DEL SOL
","2015-10-21","600","72056.25","90 DIAS HABILES FINALIZADO EL 21/12/2015","ARQ. VIRNA EURIDICE RODAS CON EL APOYO DEL SR. JUAN ANTONIO TORRES","FONDOS PROPIOS","CONSTRUCCIONES EN CONCRETO Y ACERO, CONACERO, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","","Si el Contratista lo solicita se le puede dar el 30% de anticipo, el primer pago corresponderÃ¡ al 30% del monto total, siempre y cuando estÃ© ejecutado el 60% de la obra, el resto corresponde al 40%, cuando la obra este terminada en su totalidad.
Todos los pagos se realizaron por medio de cheque, garantÃ­a de fiel cumplimiento, garantÃ­a de buena inversiÃ³n y garantÃ­a de buena obra.-
",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2015","REMODELACION DE LA CLINICA EMPRESARIAL","OFICINAS CENTRALES","2015-10-21","6000","10000.0","60 DIAS FINALIZADO 30/06/2015 ","ARQ. GLADYS RECINOS CON EL APOYO DEL SR. JUAN ANTONIO TORRES","FONDOS PROPIOS","PERSONAL DE MANTENIMIENTO (SERVICIOS GENERALES) DE INPEP","INPEP(SERVICIOS GENERALES)","","Esta obra fuÃ© cancelada a medida se recibieron los materiales de construcciÃ³n, todos los pagos se realizaron por medio de cheque, no aplica garantÃ­a.",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2015"," REMODELACION DE SUBGERENCIA LEGAL","OFICINAS CENTRALES
","2015-10-21","6000","3000.0","20 DIAS FINALIZADO 20/07/15","ARQ. GLADYS RECINOS CON EL APOYO DEL SR. JUAN ANTONIO TORRES","FONDOS PROPIOS","PERSONAL DE MANTENIMIENTO (SERVICIOS GENERALES) DE INPEP","INPEP(SERVICIOS GENERALES)","","Esta Obra fuÃ© cancelada a medida se recibieron los materiales de construcciÃ³n, todos los pagos se realizaron por medio de cheque, no aplican garantÃ­as",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2015","MODERNIZACION DE LOS SISTEMAS DE AIRE ACONDICIONADO FASE 1: âSUMINISTRO E INSTALACION DE SISTE AIRES ACONDICIONADOS EN OFICINAS DE INPEPâ","OFICINAS CENTRALES
","2015-10-21","6000","22654.17","30 DIAS FINALIZADO 14/07/15","SR. OSCAR MAURICIO  ROGEL","FONDOS PROPIOS","AIRE FRIO, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","","Esta obra fuÃ© cancelada en su totalidad contra entrega del proyecto, todos los pagos se realizaron por medio de cheque, garantÃ­a de buena obra.-",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2015","SUMINISTRO E INSTALACION DE CABLE DE 50 PARES, DE INTERCONEXION PARA INTERPERIE PARA LA CENTRAL TELEFONICA DE OFICINAS CENTRALES DE INPEP","OFICINAS CENTRALES
","2015-10-21","6000","1118.7","13 DIAS FINALIZADO 18/03/15","SR. OSCAR MAURICIO  ROGEL","FONDOS PROPIOS","TELCOM, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","","Esta obra fuÃ© cancelada en su totalidad contra entrega del proyecto, todos los pagos se realizaron por medio de cheque, garantÃ­a de buena obra.",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2015","COMPLEMENTO DE LAS MEJORAS EN CENTRO DE DATOS DEL INSTITUTO NACIONAL DE PENSIONES DE LOS EMPLEADOS PUBLICOS, INPEP","OFICINAS CENTRALES
","2015-10-21","6000","6370.0","60 DIAS FINALIZADO 28/04/2015 ","ARQ. VIRNA RODAS","FONDOS PROPIOS","FASOR, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","","Esta obra fuÃ© cancelada en su totalidad contra entrega del proyecto, todos los pagos se realizaron por medio de cheque, la garantÃ­a fuÃ© de buena obra.
",""
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2015","REPARACION Y READECUACION DEL MURO MEMORIAL PARA PENSIONADOS Y PENSIONADAS DE LOS TALLERES VOCACIONALES DEL INPEP ","OFICINAS CENTRALES
","2015-10-21","6000","2943.29","15 DIAS FINALIZADO 16/02/2015","ARQ. GLADYS RECINOS CON EL APOYO DEL SR. JUAN ANTONIO TORRES","FONDOS PROPIOS","SR. JOSE ALVARO BENITEZ HERNANDEZ","INPEP(SERVICIOS GENERALES)","","Esta obra fuÃ© cancelada en su totalidad contra entrega del proyecto, todos los pagos se realizaron por medio de cheque, no aplica garantÃ­a.",""
