﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Remodelación del área de preparación de cocina  en CIS ILOBASCO, ","calle a presa hidroeléctrica Cerrón Grande km 2 ½ Cantón Sitio Viejo, Lote  sin número. Ilobasco.","2014-11-09","173","24437.02","2 meses y 15 dias","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","REFRIGESAL","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Remodelación de oficinas de dirección ejecutiva ","Av. Irazú y final calle  Santa Marta, Col. Costa Rica N°2, San salvador, El Salvador.","2016-01-05","15","12791.88","1 mes","Arq.Romeo Rosales","Fondos GOES","Maconse S.A de C.V","Departamento de Infraestructura ISNA","N/A","garantía compromiso por 1 año	","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Instalacion de tanques para captación de Agua Potable, Complejo la Gloria.","Av. Irazú y final calle  Santa Marta, Col. Costa Rica N°2, San salvador, El Salvador.	 						","2016-04-07","400","8420.0","3 Meses","Arq. Romeo Rosales","Fondos GOES","Incostbir S.A de C.V","Departamento de Infraestructura ISNA","N/A","Garantía compromiso por 1 año									","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Construccion de muro de proteccion CIPI ","Av. Irazú y final calle  Santa Marta, Col. Costa Rica N°2, San salvador, El Salvador","2016-07-11","100","14188.0","1 Mes","Arq. Romeo Rosales","Fondos GOES","Maconse S.A de C.V","Departamento de   Infraestructura ISNA","N/A","Garantía compromiso por 1 año	","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Levantamientos topográficos de inmuebles para solicitud de comodato.","Diferentes inmuebles de ISNA					","2016-03-07","10000","9828.1","4 Meses","Departamento de  Infraestructura ISNA","Fondos GOES","360° Design","Departamento de  Infraestructura ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Readecuacion de las instalaciones fisicas de ciudad de la niñez y la adolescencia","Departamento de Santa Ana (Construccion)	Canton Zacarias, contiguo a beneficio Las Tres Puertas, Santa Ana, El Salvador.	$				 											","2016-02-08","10000","1293492.72","6 Meses","Ing. Julio Mena y Departamento de Infrestructura","Fondos GOES Y China Taiwan","Mena & Mena Ingenieros","Departamento de Infrestructura","N/A","Garantía compromiso por 1 año","Pagos por estimaciones del 25% de avance fisico ejecutado"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Readecuacion de las instalaciones fisicas de ciudad de la niñez y la adolescencia, departamento de Santa Ana (Supervision)","Canton Zacarias, contiguo a beneficio Las Tres Puertas, Santa Ana, El Salvador.											","2016-02-08","10000","86871.83","6 Meses","Joc´s Ingenieros,INGETEC, IMZ Yanilup, Arq. Roberto Roque y Departamento de Infraestructura.","Fondos GOES Y China Taiwan","Joc´s Ingenieros, INGETEC,  IMZ Yanilup","Arq. Roberto Roque y Departamento de Infraestructura","N/A","Garantía compromiso por 1 año","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Reparacion de tablero electrico delegacion de soyapango","km 7 1/2 Boulevar del ejercito contigo a carcel de mujeres, Ilopango	$				Mano de Obra Institucional	","2016-06-21","32","587.01","2 Dias","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","Departamento de Infraestructura","Departamento de Infraestructura ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Readecuacion de espacio para Fisioterapia en Hogar del niño ""Adalberto Guirola"""," 7 Av Nte No 1-2 Santa Tecla, El Salvador				","2016-04-12","30","11251.62","1 Mes","Ing. Galdamez y Departamento de Infraestructura","Fondos GOES	","Gibraltar Asociados S.A de C.V","Ing. Galdamez y Departamento de Infraestructura","N/A","Garantía compromiso por 1 año	","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Remodelacion de centro de computo y panaderia en centro de insercion femenino	","Boulevar del ejercito contigo a carcel de mujeres	$				","2016-04-13","100","64120.62","4 Meses","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Cooperacion Embajada Americana","Departamento de Infraestructuray Programa Yo Cambio","Departamento de Infraestructura ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Suministro e instalacion de aires acondicionados en diferentes espacios de oficinas en el Hogar del niño San Vicente de Paul","Avenida Cuba Entre calle Campos y calle Ramón Belloso, Barrio San Jacinto, San salvador.	","2016-02-22","50","27967.0","1 Mes","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","Sistemas ecologicos S.A de C.v","Sistemas ecologicos S.A de C.v y Departamento de Infraestructura","N/A","Garantía compromiso por 1 año	","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Limpiezas de Fosa septica de centro de insercion social  Senderos de libertad, en Ilobasco.","Cantón Sitio Viejo calle al  Cerrón Grande, Ilobasco ","2016-03-23","96","4906.19","3 dias","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES	","Importaciones y servicios diversos.","Importaciones y servicios diversos y departamento de infraestructura","N/A","sGarantía compromiso por 1 año","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Construccion de muro de seguridad en centro de educacion especial, San Martin.","Calle la flor, antigua calle a San Martin, contiguo a unidad de salud, municipio de San Martin, Departamento de San Salvador	","2016-06-20","75","25000.0","1 Mes ","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Cooperacion por parte de Iglesia de los Santos de los Últimos Días","Iglesia de los Santos de los Últimos Días","Iglesia de los Santos de los Últimos Días y Departamento de infraestructura.","N/A","Garantía compromiso por 1 año","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Elaboracion de  carpeta tecnica de estudios preliminares y diseño para ""remodelacion del centro de resguardo para los y las Adolescentes bajo detencion administrativa""","km 7 1/2 Boulevar del ejercito contigo a carcel de mujeres, Ilopango		","2016-03-07","10000","17500.0","3  Meses	","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA y Arq. Edwin Orellana Paz","Cooperacion FANTEL","Ethos Urbania","Arq. Edwin Orellana Paz y Departam,ento de Infraestructura.	","N/A","Garantía compromiso por 1 año","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Remodelacion de CANAF Occidente, incluye mobiliario.","Canton Zacarias, contiguo a beneficio Las Tres Puertas, Santa Ana, El Salvador.						","2016-02-11","400","120000.0","3 Meses","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA y Ing. Hector Flint ","Vision Mundial","Vision mundial","Vision mundial Ing. Hector Flint y Departamento de Infraestructura","N/A","Garantía compromiso por 1 año	","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Ampliación del Resguardo Juvenil ubicado en el Cuartel del CAM San Miguel","Bartolinas de Oficinas Administrativas del Cuerpo de Agentes Municipales de San Miguel","2017-01-17","40","25000.0","22 días","Arq. Dinora Argueta","ILLA Instituto Italo Latinoamericano.","MACONSE S.A DE S.V","Departamento de Infraestructura ISNA","N/A","Garantía de buen servicio por 1 año","60 dias credito"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Servicio de Mantenimiento de Fosa Séptica y Pozo de Absorción, en CPIS Sendero de Libertad.","Ilobasco, Cabañas","2017-02-27","160","4950.0","7 días","Arq. Dinora Argueta","GOES.","IMPORTACIONES Y SERVICIOS DIVERSOS S.A DE S.V","Departamento de Infraestructura ISNA   ","N/A","Garantía de buen servicio por 1 año ","60 dias crédito "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Elaboracion de carpeta tecnica CANAF Usulutan","Ubicado al Este del Casco Urbano del Municipio de Usulután casi en los límites con el Cantón Buena vista del Municipio, sobre la Calle al Molino que conduce al Balneario El Molino","2016-06-29","250","1300000.0","OIM Esta en la elaboracion de la carpeta por lo que al finalizar dicho proceso se conocera el dato exacto de los dias en los que se ejecuto dicho proyecto.","Arq. Dinora Argueta ","Fondos financiados por USAID.","Departamento de Infraestructura ISNA Y OIM","Departamento de Infraestructura ISNA","N/A","En Ejecución","60 dias crédito Garantía de buen servicio por 1 año N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Trabajos ANDA, Ciudad de la niñez y la Adolescencia.","Canton Zacarias contiguo a beneficio Las Tres Puertas, SantaAna, El Salvador","2016-06-29","5000","624801.86","180 días"," Arq. Dinora Argueta","Convenio ISNA - ANDA y Fondos República China Taiwán.","ANDA","Departamento de Infraestructura ISNA   ","N/A","Dicho proyecto consiste en dotar del servicio de agua potable y aguas negras a Ciudad de la Niñez y la Adolescencia gracias a un convenio institucional entre ADA e ISNA; Se espera dotar con un total de 34 servicios domiciliares de agua potable y aguas negras, estre las obras ma importantes estan: Suministrar e instalar 1,100 metros de tuveria para agua potable, excavacion y compactacion para la instalacion de las tuberias, construccion de un pozo de visita, instalacion de 34 acometidas domiciliares de AP, instalacion de 2,200 metros de tuberia para A.N, entre otras.","CONVENIO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Elaboracion de carpeta tecnica para las Mejoras de las instalaciones de CBI Clara Armida","Itamaura, Municipio de Tacachico.","2016-10-16","40","39764.4"," 3 Meses ","Arq. Dinora Argueta","Cooperación externa.","Departamento de Infraestructura ISNA","Departamento de Infraestructura ISNA    año N/A","N/A","Garantía de buen servicio por 1 año","60 dias crédito "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Carpeta tecnica CIPI","Colonia Costa Rica, Av. Irazu, final calle Santa Marta, San Salvador","2016-11-28","153","28950.0","93 días","Arq. Dinora Argueta","Fondos GOES.","Inversiones E&M","Departamento de Infraestructura ISNA    ","N/A","Garantía de buen servicio por 1 año","60 dias crédito"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Elaboracion diseño y presupuesto del Hogracito Niño Jesus de Praga","Avenida Cuba Entre calle Campos y calle Ramón Belloso, Barrio San Jacinto, San salvador.","2016-12-01","160","35000.0","60 días","Arq. Dinora Argueta ","Fondos GOES .","Departamento de Infraestructura ISNA","Departamento de Infraestructura ISNA  ","N/A","Garantía de buen servicio por 1 año ","60 dias crédito "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","CIPI Acogimiento de emergencia","Colonia Costa Rica, Av. Irazu, final calle Santa Marta, San Salvador","2016-12-01","25","70000.0","45 días","Arq. Dinora Argueta   ","Fondos GOES .","Departamento de Infraestructura ISNA","Departamento de Infraestructura ISNA","N/A","Garantía de buen servicio por 1 año ","60 dias crédito "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Adecuacion en el edificio CINNA","Colonia Costa Rica, Av. Irazu, final calle Santa Marta, San Salvador","2017-06-28","17","31006.0","20 días","Arq. Dinora Argueta","Remanente de liquidación Proyecto CINNA.","MACONSE S.A DE S.V","Departamento de Infraestructura ISNA","N/A","Finilizdo","60 dias crédito "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Ciudad de la niñez y de la Adolescencia Fase 2","Canton Zacarias contiguo a beneficio Las Tres Puertas, SantaAna, El Salvador","2017-01-01","10000","1500000.0","240 días en ejecución","Arq. Dinora Argueta ","Fondos GOES .","Departamento de Infraestructura ISNA  ","Departamento de Infraestructura ISNA","N/A","N/A","Fondos GOES"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","CDI Santa Barbara","12 calle Pte. Entre 7 y 9 Av. Norte B, Santa Bárbara.","2017-01-01","65","23657.5","23 días","Arq. Dinora Argueta ","Fondos GOES .","Departamento de Infraestructura ISNA  ","Departamento de Infraestructura ISNA","N/A","Finalizado proceso de formulación, en espera de aprobación","Fondos GOES"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","CDI-CNA","Canton Zacarias contiguo a beneficio Las Tres Puertas, SantaAna, El Salvador","2017-01-01","50","750000.0","Etapa de Diseño Finalizada, se esta a la espera de respuesta del cooperante para dar incio a las obras.","Arq. Dinora Argueta","XTREMADURA.","CIDEP - Departamento de Infraestructura ISNA","CIDEP - Departamento de Infraestructura ISNA","N/A","Etapa de Diseño Finalizada, se esta a la espera de respuesta del cooperante para dar incio a las obras.","Etapa de Diseño Finalizada, se esta a la espera de respuesta del cooperante para dar incio a las obras."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Limpieza de tuberias de aguas negras en excomplejo CIPI","Colonia Costa Rica, Av. Irazu, final calle Santa Marta, San Salvador","2017-08-21","153","456.0","8 dias","Pago a 60 dias","Fondos GOES.","IMPORTACIONES Y SERVICIOS DIVERSOS S.A DE S.V","Uniadad de Medio Ambiente y Departamento de Infraestructura","N/A","N/A","6 meses"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Ampliación  del Resguardo Juvenil  ubicado en el Cuartel del CAM San Miguel","Av. Roosel Sur, Antiguo local DUA-MOP PLANTEL DEL CUERPO de agentes Municipales, frente al seguro Social de san Mioguel.","2017-01-17","65","25000.0","1 mes","Pago a 60 dias","ILLA Instituto Italo Latinoamericano.","MACONSE S.A de C.V.","Departamento de Infraestructuera","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Fosa septica CISNA-San Martin","Carretera Panametricana Km. 18 1/2 Calle la flor contiguo al colegio Siglo XXI,San martin","2017-07-10","50","2400.0","1 semana","Pago a 60 dias","Fondos GOES.","IMPORTACIONES Y SERVICIOS DIVERSOS S.A DE S.V","Departamento de Infraestructuera","N/A","N/A","6 meses"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Adecuaciones varias en Centro de Integración Nacional para la Niñez y la Adolescencia (CISNA). ","Carretera Panametricana Km. 18 1/2 Calle la flor contiguo al colegio Siglo XXI,San martin","2017-04-27","50","2150.0","1 semana","Pago a 60 dias","Fondos GOES.","Equipo de mantenimiento ISNA ","Departamento de Infraestructuera y servicio generales","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","CANAF-Usulután (Fase de Formulación de Carpeta Técnica para el proyecto construcion del area Ludica-recreativa para la sana convivencia y prevención de la violencia en el municipio de Usulutan(cancha, area ludica, muro de contencion y muro perimetral).","Ubicado al Este del Casco Urbano del Municipio de Usulután casi en los límites con el Cantón Buena vista del Municipio, sobre la Calle al Molino que conduce al Balneario El Molino","2017-12-13","250","15900.0","1mes ","Pago a 60 dias","Fondos GOES.","PROYETCA S.A de C.V.","Departamento de Infraestructuera","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Adecuacion en el edificio CINNA (Iinstalacion de A/C y Remodelacion de Ala N. 5) ","Colonia Costa Rica, Av. Irazu, final calle Santa Marta, San Salvador","2017-06-28","17","31006.0","20 dias","Pago a 60 dias","Fondos GOES.","MACONSE S.A de C.V.","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Adecuacion en el edificio CINNA (Remodelacion de Ala N° 6)","Colonia Costa Rica, Av. Irazu, final calle Santa Marta, San Salvador","2017-12-05","15","14023.75","14 dias","Pago a 60 dias","Remanente de Ahorro de contrato de la PNC","MACONSE S.A de C.V.","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2018","Servicio de Matenimiento de Fosa Séptica y Pozo, CPIS El Espino.","Cantón Chancuyo, Calle Apalotique, Ahuachapan.","2018-03-12","170","4320.0","5 dias","Pago a 60 dias","Fondos GOES.","IMPORTACIONES Y SERVICIOS DIVERSOS S.A DE S.V","Departamento de Infraestructuera ISNA","N/A","N/A","6 meses"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2018","Servicio de Instalacion de cedazos y marcos fabricación e instalacion de 42 marcos de aluminio con cedazo metalico galvanizado en ventanas del area de mezanine en almacenes y suministro en el area de bodega N° 1, 2da. Planta deISNA.","Colonia Costa Rica, Av. Irazu, final calle Santa Marta, San Salvador","2018-03-05","10","798.0","9 dias","Pago a 60 dias","Fondo GOES.","MACONSE S.A de C.V.","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","Ciudad de la niñez y de la Adolescencia. Segunda Etapa.                                 ( Obra de Supervición.)                       ","Canton Zacarias contiguo a beneficio Las Tres Puertas, SantaAna, El Salvador","2018-09-12","10000","78000.0","229","Departamento de Infraestructuera ISNA","SETEFE/CHINA-TAIWAN.","DECO-OBRAS S.A de C.V","Departamento de Infraestructuera ISNA","N/A","2 AÑOS","60 DIAS"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","Ciudad de la niñez y de la Adolescencia. Segunda Etapa.                                Obra de Construcción.","Canton Zacarias contiguo a beneficio Las Tres Puertas, SantaAna, El Salvador","2018-09-19","10000","1050000.0","201","JEFATURA Departamento de Infraestructura ISNA","SETEFE/CHINA-TAIWAN.","Asocio EP-ADICT","Departamento de Infraestructuera ISNA","N/A","2 AÑOS","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","Talleres CPIS Tonacatepeque","Intercepción de la 3ª. Calle Oriente y la 7ª. Avenida Sur, en el casco urbano del Municipio de Tonacatepeque","2018-07-18","160","121336.0","Esta en ejecucion","Esta en ejecución","Embajada Americana Solo material..","Mano de obra""Personal de Yo Cambio""","Departamento de Infraestructuera ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","Talleres CPIS Tonacatepeque (Contratacion de Servicios profesionales de maestro de Obra)","Intercepción de la 3ª. Calle Oriente y la 7ª. Avenida Sur, en el casco urbano del Municipio de Tonacatepeque","2017-08-26","160","9000.0","10 meses","Pago a 60 dias","Fondo GOES.","MACONSE S.A de C.V.","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","Talleres CPIS Tonacatepeque (Contratacion de Servicios profesionales de Ing. Electrico)","Intercepción de la 3ª. Calle Oriente y la 7ª. Avenida Sur, en el casco urbano del Municipio de Tonacatepeque","2017-10-27","160","3400.0","2 meses","Pago a 60 dias","Fondo GOES.","MACONSE S.A de C.V.","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","CDI-CNA. Segunda Etapa. ","Canton Zacarias contiguo a beneficio Las Tres Puertas, Santa Ana, El Salvador","2019-03-13","50","146000.0","Esta en ejecucion","CIDEP","Liga Española XTREMADURA.","PROJECT S.A DE C.V","CIDEP","N/A","1 año","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","Construcción de Fase II de Resguardo San Miguel.","Av. Roosevelt Sur, antiguo plantel del MOP, Frente a Seguro social, San Miguel.","2019-07-01","30","38843.0","45 DÍAS","ILLA","ILLA.","MACONSE S.A DE C.V","Dpto. de Infraestructura","N/A","1 año","La contratación y pago están a cargo de ILLA"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","CAI CONNA-ISNA","Colonia Costa Rica, Av. Irazu, final calle Santa Marta, San Salvador","2017-09-21","50","94919.77","90 Dias        25 Dias de Prorroga      115 Dias en total","Pago a 60 dias","Fondos -Financiados  por EDUCO.","J.W CONSULTORES","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Resguardo Metropolitano","Ilopango-Soyapango, contiguo a Carcel de Mujeres.","2017-07-31","140","998000.0","150 Dias (contractuales) 30 Dias mas con Recepción Provisional          180 Dias en total","Pago a 60 dias","FANTEL.","DIPROVE","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Talleres CPIS Tonacatepeque","Intercepción de la 3ª. Calle Oriente y la 7ª. Avenida Sur, en el casco urbano del Municipio de Tonacatepeque","2017-07-18","160","121336.0","Esta en ejecucion","Esta en ejecución","Embajada Americana Solo material","Mano de obra""Personal de Yo Cambio""","Departamento de Infraestructuera ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Talleres CPIS Tonacatepeque (Contratacion de Servicios profesionales de maestro de Obra)","Intercepción de la 3ª. Calle Oriente y la 7ª. Avenida Sur, en el casco urbano del Municipio de Tonacatepeque","2017-08-26","160","9000.0","10 meses","Pago a 60 dias","Fondo GOES.","MACONSE S.A de C.V.","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Talleres CPIS Tonacatepeque (Contratacion de Servicios profesionales de Ing. Electrico)","Intercepción de la 3ª. Calle Oriente y la 7ª. Avenida Sur, en el casco urbano del Municipio de Tonacatepeque","2017-10-25","160","3400.0","2 meses","Pago a 60 dias","Fondo GOES.","MACONSE S.A de C.V.","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Mejora del sistema electrico del CAI Erlinda y Ernestina Serrano Cruz.","12 calle poniente y 2da. Ave. Nte. #601, Barrio San Francisco, San Miguel.","2017-11-13","25","11884.7","1 mes ","Pago a 60 dias","Fondo GOES.","PROMAN S.A de C.V","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Oficinas ISNA -DAMI","Colonia Quiñonez, final bolevar venezuela, atrás de los talleres de la PNC, Cuadra y media de la terminal de oriente.","2017-11-01","25","2405.0","10 dias.","Pago a 60 dias","USAID .","MACONSE S.A de C.V.","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","CBI El Zapotillo","Canton El Zapotillo, Usulutan.","2017-09-17","20","19558.5","10 dias.","Pago a 60 dias","EDUCO.","Contratacion directa de EDUCO","Departamento de Infraestructuera ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Unidad de Adquisiciones y Contrataciones","Colonia Costa Rica, Av. Irazu, final calle Santa Marta, San Salvador","2017-09-21","6","1699.16","11 dias","Pago a 60 dias","Fondo GOES.","Equipo de mantenimiento ISNA ","Departamento de Infraestructuera ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Oficina Territorial ISNA en Soyapango. (Instalacion de Equipo de Datos)","Km. 7 1/2, antiguo carretera panamericana, parque industrial y desarrollo comercial Soyapango, San Salvador","2017-08-14","35","7298.38","11 dias","Pago a 60 dias","Fondos GOES.","IN-NOVATEL","Departamento de Infraestructuera ISNA","N/A","N/A","1 año"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Realizar medicio de inmueble en centro de acogimeinto Hogar Guirola, Incluyendo la parte que corresponde  a la junta de proteccion del CONNA y hacer la desmenbracion de ambas porciones.","7a. Ave. Sur, Finca El Cafetalón Santa Tecla, La libertad.","2017-04-17","80","497.0","15 dias","Pago a 60 dias","Fondo GOES.","360° DESIGN","Departamento de Infraestructuera ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2017","Colocación de extractores gravitacionales en CPIS El Espino","Cantón Chancuyo, Calle Apalotique, Ahuachapan.","2017-11-01","170","1.0","Se desconoce el monto, ya que fue donación de CICR y todo lo trabajaron ellos por procesos internos","N/A","Cooperación CICR.","Se desconoce el monto, ya que fue donación de CICR y todo lo trabajaron ellos por procesos internos","Departamento de Infraestructuera ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2018","CANAF- USULUTAN:                                                                                       1. Desmontajes   de estructura de edificaciones existente  y extraccion de tanques   ","Ubicado al Este del Casco Urbano del Municipio de Usulután casi en los límites con el Cantón Buena vista del Municipio, sobre la Calle al Molino que conduce al Balneario El Molino","0201-04-09","250","5388.23","17 dias","Pago a 60 dias","Fondos GOES.","Reynaldo Amado Alvarado Orellanal, Personal del Programa YO CAMBIO.","Unidad de Medio Ambiente y Departamento de      Infraestructura ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","CANAF- USULUTAN:                         2. Demoliciones de edificaciones existente","Ubicado al Este del Casco Urbano del Municipio de Usulután casi en los límites con el Cantón Buena vista del Municipio, sobre la Calle al Molino que conduce al Balneario El Molino","2018-07-18","250","24873.74","11 dias","Pago a cada de semana","Convenio MOP.","MOP, ISNA","Unidad de Medio Ambiente y Departamento de      Infraestructura ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","CANAF- USULUTAN:                         2. Demoliciones de edificaciones existente","Ubicado al Este del Casco Urbano del Municipio de Usulután casi en los límites con el Cantón Buena vista del Municipio, sobre la Calle al Molino que conduce al Balneario El Molino","2018-07-16","250","2550.0","11 dias","Pago a cada de semana","Fondos GOES.","MOP, ISNA","Unidad de Medio Ambiente y Departamento de      Infraestructura ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2016","Adecuación de espacio para cocineta en hogar del niño del niño San Vicente de Paul.","Avenida Cuba Entre calle Campos y calle Ramón Belloso, Barrio San Jacinto, San salvador.","2016-05-09","200","59175.2","2 Meses","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","Constructora Gaitan","Departamento de Infraestructura ISNA","","Pago a 60 dias	
Garantía compromiso por 1 año
	
",""
