﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Lotería Nacional de Beneficencia","COMPRA DE INSUMOS DEPORTIVOS PARA SER DONADOS EN LA LIBERTAD","Departamento de Beneficencia","LG-136/LNB/2022","665.0","FRANCISCO JAVIER FLORE ALFÉREZ","NATURAL","21 días después de aprobado el diseño por parte del administrador","2022-09-02","Libre Gestión/Orden de Compra","Orden de Compra No.83/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE UNIFORMES E IMPLEMENTOS DEPORTIVOS PARA DONACIÓN","Departamento de Beneficencia","LG-132/LNB/2022","3003.0","FRANCISCO JAVIER FLORE ALFÉREZ","NATURAL","20 días después de aprobado el diseño por parte del administrador","2022-08-31","Libre Gestión/Orden de Compra","Orden de Compra No.82/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE CAMISAS PARA SER DONADAS A CRUZ VERDE","Departamento de Beneficencia","LG-127/LNB/2022","792.0","FRANCISCO JAVIER FLORE ALFÉREZ","NATURAL","20 días después de aprobado el diseño por parte del administrador","2022-08-31","Libre Gestión/Orden de Compra","Orden de Compra No.81/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE PAQUETES ALIMENTICIOS PARA DONACIÓN","Departamento de Beneficencia","LG-128/LNB/2022","3000.0","HENRY ALEXANDER RAYMUNDO AMAYA","NATURAL","3 días después de notificada la adjudicación","2022-08-19","Libre Gestión/Orden de Compra","Orden de Compra No.78/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE PAQUETES ALIMENTICIOS PARA DONACIÓN EN BARRIOS Y COMUNIDADES DE SAN SALVADOR","Departamento de Beneficencia","LG-125/LNB/2022","2500.0","KRISSIA JACKELINE SALGUERO LEÓN","NATURAL","3 días después de entregada la orden de compra","2022-08-17","Libre Gestión/Orden de Compra","Orden de Compra No.77/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE PAQUETES CON VIVERES PARA HABITANTES DE SAN SALVADOR","Departamento de Beneficencia","LG-131/LNB/2022","3000.0","HENRY ALEXANDER RAYMUNDO AMAYA","NATURAL","3 días después de notificada la adjudicación","2022-08-17","Libre Gestión/Orden de Compra","Orden de Compra No.75/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE PAQUETES ALIMENTICIOS PARA EL DEPARTAMENTO DE SAN SALVADOR","Departamento de Beneficencia","LG-130/LNB/2022","3000.0","HENRY ALEXANDER RAYMUNDO AMAYA","NATURAL","3 días después de notificada la adjudicación","2022-08-17","Libre Gestión/Orden de Compra","Orden de Compra No.74/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE PAQUETES DE VIVERES PARA SER DONADOS A HABITANTES DE SONSONATE","Departamento de Beneficencia","LG-126/LNB/2022","3000.0","HENRY ALEXANDER RAYMUNDO AMAYA","NATURAL","3 días después de notificada la adjudicación","2022-08-17","Libre Gestión/Orden de Compra","Orden de Compra No.73/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE PAQUETES ALIMENTICIOS PARA SER DONADOS A PERSONAS DE LA TERCERA EDAD","Departamento de Beneficencia","LG-129/LNB/2022","3000.0","KRISSIA JACKELINE SALGUERO LEÓN","NATURAL","3 días después de entregada la orden de compra","2022-08-17","Libre Gestión/Orden de Compra","Orden de Compra No.72/2022",""
"Lotería Nacional de Beneficencia","ARRENDAMIENTO DE EQUIPO DE ESCANEO DE ALTO RENDIMIENTO","Unidad de Tecnología de la Información","LG-117/LNB/2022","5700.0","SISTEMAS C&C, S.A DE C.V.","JURÍDICA","28 de julio de 2022 al 31 de diciembre de 2022","2022-07-28","Libre Gestión/Contrato","Contrato No. 49/2022",""
"Lotería Nacional de Beneficencia","ALQUILER Y CONTRATACIÓN DE EQUIPO Y/O LUGARES PARA EVENTOS CORPORATIVOS Y CONFERENCIAS DE PRENSA LNB","","LG-137/LNB/2022","60000.0","LOGISTIC CORP, S.A DE C.V","JURÍDICA","Firma del contrato al 31 de diciembre de 2022","2022-10-11","Libre Gestión/Contrato","Contrato No. 54/2022",""
"Lotería Nacional de Beneficencia","SERVICIO DE RESANADO , LIMPIEZA Y PINTURA DE LA FACHADA PRINCIPAL DEL EDIFICIO DE OFICINAS CENTRALES DE LA  LNB","Departamento de Servicios Generales y Apoyo Logístico","LG-121/LNB/2022","24695.67","QUINTANILLA CONSTRUCTURA, S.A DE C.V","JURÍDICA","10/10/2022 al 31/12/2022","2022-10-10","Libre Gestión/Contrato","Contrato No. 53/2022",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE MÉDICO PEDIATRA PARA IJOS DE EMPLEADOS DE LA LNB","Departamento de Recursos Humanos","LG-113/LNB/2022","6250.0","CLAUDIA MARÍA ÁVALOS DE ENGELHARD","NATURAL","5/09/2022 AL 31/12/2022","2022-09-05","Libre Gestión/Contrato","",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SERVICIOS DE INTERNET DEDICADO PARA SORTEO","Unidad de Tecnología de la Información","LG-123/LNB/2022","2530.0","ESCUCHA (PANAMÁ), S.A","JURÍDICA","Orden de inicio al 31 de diciembre de 2022, ","2022-08-23","Libre Gestión/Contrato","Contrato No. 50/2022",""
"Lotería Nacional de Beneficencia","MODIFICATIVA 06/2021 ""SERVICIOS DE SEGURIDAD PRIVADA PARA LAS INSTALACIONES DE LA LNB""","Depto. de Servicios Generales y Apoyo Logístico","LP-02-LNB-2021","1200.0","MAXIMA ALERTA, S.A. DE C.V.","Persona Jurídica","del 11 de agosto al 31 de diciembre de 2021","2021-08-11","Libre Gestión","CONTRATO 06/2020 (PRORROGADO)",""
"Lotería Nacional de Beneficencia","MODIFICATIVA 18/2021 CONTRATACIÓN DE SEGUROS DE VIDA COLECTIVO PARA EMPLEADOS DE LA LNB","RECURSOS HUMANOS","LG-26-LNB-2021","2959.2","MAPFRE SEGUROS EL SALVADOR, S.A. DE C.V.","Persona Jurídica","8 DE DEPTIEMBRE AL 31 DE DICIEMBRE DE 2021","2021-09-08","Libre Gestión","Contrato 18/2021",""
"Lotería Nacional de Beneficencia","MODIFICATIVA DE CONTRATO 05/2021","Unidad de Comunicaciones Relaciones Públicas","LG-01-LNB-2021","9400.0","CORPORACIÓN RODRÍGUEZ MOREIRA, S.A. DE C.V.","Persona Jurídica","del 27 de agosto al 31 de diciembre de 2021","2021-08-27","Libre Gestión","CONTRATO 05/2021",""
"Lotería Nacional de Beneficencia","CONTRATACION DE RECURSO HUMANO BAJO LA MODALIDAD DE OUTSOURCING, PARA LA LNB","UACI","LG-75-LNB-2021","20800.0","ABC ABOGADOS CORPORATIVOS, S.A. DE C.V.","Persona Jurídica","Dos meses prorrogables a partir de la fecha establecida en la correspondiente orden de inicio","2021-10-29","Libre Gestión","ORDEN DE COMPRA LG-75-LNB-2021",""
"Lotería Nacional de Beneficencia","MANTENIMIENTO PREVENTIVO Y CORRELATIVO DE SUBESTACIÓN ELECTRICA Y PLANTA DE EMERGENCIA DE LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-69-LNB-2021","5951.55","Ingeniería de Plantas Eléctricas, S.A. DE C.V.","Persona Jurídica","Debe de realizarse en uno o dos días hábiles en horario de 8am en adelante previa coordinación con el administrador de la orden de compra.","2021-10-29","Libre Gestión","ORDEN DE COMPRA LG-69-LNB-2021",""
"Lotería Nacional de Beneficencia","SERVICIO DE CAPACITACION PARA 4 EMPLEADOS","Departamento de Recursos Humanos","LG-67-LNB-2021","280.0","ASOCIACION ESCUELA SUPERIOR DE CONTADORES PUBLICOS","Persona Jurídica","40 HORAS DE LAS 14:00 A LAS 18:00 TODOS LOS SABADOS DEL 18 DE SEP. DE 2021AL 20 NOV 2021","2021-09-16","Libre Gestión","ORDEN DE COMPRE LG-67-LNB-2021",""
"Lotería Nacional de Beneficencia","PUBLICACION DE AVISOS DE CONVOCATORIA Y RESULTADOS DE PROCESOS DE LICITACION PUBLICA","UACI","LG-65-LNB-2021","1407.11","EL DIARIO NACIONAL, S.A. DE C.V.","Persona Jurídica","Entre la fecha establecida en la orden de inicio al 31 de diciembre de 2021","2021-10-04","Libre Gestión","ORDEN DE COMPRA LG-65-LNB-2021",""
"Lotería Nacional de Beneficencia","COMRA DE UPS, RATONES CABLEADOS, RATONES INHALAMBRICOS, BATERIAS PARA COMPUTADORA PORTATIL, MEMORIAS USB","Unidad de Tecnología de la Información","LG-64-LNB-2021","3779.82","STB COMPUTER, S.A. DE C.V.","Persona Jurídica","20 dias habiles despues de la orden de compra","2021-10-19","Libre Gestión","ORDEN DE COMPRA LG-64-LNB-2021",""
"Lotería Nacional de Beneficencia","Ítem 1 TARJETAS DE PVC, COLOR BLANCO CR-80, MEDIDA DE 8.5 CM LARGO X 5 CM DE ANCHO, Ítem 2 CINTAS YCMK DE 300 IMPRESIONES PARA IMPRESOR EVOLIS PRIMACY COD R5F008AAA","Depto. de Agencias","LG-63-LNB-2021","529.6","Carlos Francisco Fontan Abrego","Persona Natural","Hasta 3 dias despues de la entrega de la orden de inicio. una sola entrega","2021-10-19","Libre Gestión","ORDEN DE COMPRA LG-63-LNB-2021",""
"Lotería Nacional de Beneficencia","SERVICIOS PROFESIONALES DE GRABACION DE ENSAYOS DE SORTEOS DE LA LNB","Departamento de Sorteo","LG-62-LNB-2021","1400.0","CORPORACIÓN RODRÍGUEZ MOREIRA, S.A. DE C.V.","Persona Jurídica","A PARTIR DE LA ORDEN DE INICIO AL 31 DE DICIEMBRE DE 2021","2021-10-01","Libre Gestión","ORDEN DE COMPRA LG-62-LNB-2021",""
"Lotería Nacional de Beneficencia","SERVICIOS DE ADMINISTRACION DE REDES SOCIALES Y PAUTAS DIGITALES PARA LA LNB (SEGUNDA CONVOCATORIA)","Unidad de Comunicaciones Relaciones Públicas","LG-60-LNB-2021","22240.0","ALQUIMIA BRANDING, S.A. DE.C.V.","PERSONA JURIDICA","A PARTIR DE LA ORDEN DE INICIO AL 31 DE DICIEMBRE DE 2021","2021-10-06","Libre Gestión","Contrato 32/2021",""
"Lotería Nacional de Beneficencia","COMPRA DE 150 UNIFORMES DEPORTIVOS PARA NIÑOS Y JOVENES Y ADULTOS DE ESCASOS RECURSOS","Depto. de Beneficencia","LG-59-LNB-2021","2796.75","JOCELINE MARIBEL LOPEZ PERDOMO","Persona Natural","A mas tardar al 19 de agosto de 2021","2021-08-17","Libre Gestión","ORDEN DE COMPRA LG-59-LNB-2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE LECTOR DE ROSTROS PALMA Y DETECCION DE TEMPERATURA PARA CONTROL DE ASISTENCIA","Unidad de Teconologias de la Información","LG-58-LNB-2021","1576.35","ITR DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","20 dias habiles despues de la orden de compra","","Libre Gestión","ORDEN DE COMPRA LG-58-LNB-2021",""
"Lotería Nacional de Beneficencia","COMPRAS DE EQUIPOS TECNOLOGICOS PARA LA LNB","Unidad de Teconologias de la Información","LG-57-LNB-2021","9652.0","DATA & GRAPHICS, S.A. DE C.V.","Persona Jurídica","De inmediato","2021-08-24","Libre Gestión","ORDEN DE COMPRA LG-57-LNB-2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE MUEBLES TIPO ESQUINERO Y DEGUSTADOR","Departamento de Canales","LG-55-LNB-2021","700.0","MANUEL VICENTE URRUTIA HUEZO","Persona Natural","A partir de la fecha de la entrega de la orden de compra, Una sola entrega","2021-10-19","Libre Gestión","ORDEN DE COMPRA LG-55-LNB-2021",""
"Lotería Nacional de Beneficencia","COMPRA DE CAMISETAS DE ANIVERSARIO","Depto. de Mercadeo y Publicidad","LG-54-LNB-2021","850.0","OSCAR ANTONIO MEJIA CEA (SERVICOLOR)","Persona Natural","En un máximo de 3 días calendario contados a partir de la orden de compra","2021-08-19","Libre Gestión","ORDEN DE COMPRA LG-54-LNB-2021",""
"Lotería Nacional de Beneficencia","COMPRA DE CAJAS DE CARTON CORRUGADO","Unidad de Gestión Documental y Archivo","LG-53-LNB-2021","484.0","D´EMPAQUE","Persona Jurídica","15 días hábiles máximo a partir de la orden de compra, en una sola entrega.","2021-08-24","Libre Gestión","ORDEN DE COMPRA LG-53-LNB-2021",""
"Lotería Nacional de Beneficencia","ESTANTES METALICOS TIPO DEXION PARA SER USADOS EN EL ARCHIVO CENTRA DE LA LNB","Depto. de Gestión Documental y Archivo","LG-52-LNB-2021","2308.47","ACERO CENTRO AVILES, S.A. DE C.V.","Persona Jurídica","8 semanas después de la entrega de la orden de compre. Una sola entrega","2021-08-19","Libre Gestión","ORDEN DE COMPRA LG-52-LNB-2021",""
"Lotería Nacional de Beneficencia","CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA","Gerencia Administrativa","LG-51-LNB-2021","2875.0","CORPEÑO Y ASOCIADOS","Persona Jurídica","A PARTIR DE LA ORDEN DE INICIO AL 31 DE DICIEMBRE DE 2021","2021-09-28","Libre Gestión","CONTRATO 31/2021",""
"Lotería Nacional de Beneficencia","Ítem 12 SOMBRILLAS DE TELA IMPERMEABLE","Depto. de Mercadeo y Publicidad","LG-46-LNB-2021","2385.0","NOVOGIFTS, S.A. DE C.V.","Persona Jurídica","15 dias habiles despues de entregada la orden de compra. Una sola entrega","","Libre Gestión","ORDEN DE COMPRA LG-46-LNB-2021",""
"Lotería Nacional de Beneficencia","Ítem 9 CAMISETAS DE ALGODON","Depto. de Mercadeo y Publicidad","LG-46-LNB-2021","4845.0","SONIA DEL CARMEN GARCIA DE NAVARRO","Persona Natural","15 dias habiles despues de entregada la orden de compra. Una sola entrega","2021-08-23","Libre Gestión","ORDEN DE COMPRA LG-46-LNB-2021",""
"Lotería Nacional de Beneficencia","Ítem 8 CILINDRO LAKE","Depto. de Mercadeo y Publicidad","LG-46-LNB-2021","630.0","INDUSTRIAS FACELA, S.A. DE C.V.","Persona Jurídica","15 dias habiles despues de entregada la orden de compra","2021-08-23","Libre Gestión","ORDEN DE COMPRA LG-46-LNB-2021",""
"Lotería Nacional de Beneficencia","Ítem 6 PORTATODO IMPERMEABLE","Depto. de Mercadeo y Publicidad","LG-46-LNB-2021","752.0","MULTIPROMOCIONES, S.A. DE C.V.","Persona Jurídica","15 dias habiles despues de entregada la orden de compra","2021-08-23","Libre Gestión","ORDEN DE COMPRA LG-46-LNB-2021",""
"Lotería Nacional de Beneficencia","Ítem 4 TOALLAS 100% ALGODON, Ítem 7 BOLÍGRAFOS","Depto. de Mercadeo y Publicidad","LG-46-LNB-2021","2410.0","INVERSIONES H&V, S.A. DE C.V.","Persona Jurídica","15 días hábiles después de entregada la orden de compra","2021-08-23","Libre Gestión","LG-46-LNB-2021",""
"Lotería Nacional de Beneficencia","Ítem 1, VASOS TERMICOS, Ítem 2 TAZAS TERMICAS, Ítem 3 MANDILES, Ítem 5 BOLSAS TIPO CANGURA, Ítem 10 GORRAS, Ítem 11 GYMBAGS, Ítem 13 CAMISAS ALGODON","Depto. de Mercadeo y Publicidad","LG-46-LNB-2021","10995.0","ARMANDO JOHNSON OVANDO","NATURAL","15 dias habiles despues de entregada la orden de compra","2021-08-23","LIBRE GESTIÓN","ORDEN DE COMPRA",""
"Lotería Nacional de Beneficencia","SEGURO DE MEDICO HOSPITALARIO","Departamento de Recursos Humanos","LG-44/2019","15450.0","LA CENTRAL DE SEGUROS Y FIANZAS, S.A.","Persona Jurídica","CONTADOS DEL 1 DE ABRIL DE 2019 AL 1 DE ABRIL DE 2020","2019-03-29","Libre Gestión","CONTRATO 32/2019",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE MATERIALES DE LIMPIEZA PARA LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-36/2019","2394.5","Maria Guillermina Aguilar Jovel","Persona Natural","31 DE DICIEMBRE DE 2019","2019-03-29","Libre Gestión","CONTRATO 27/2019",""
"Lotería Nacional de Beneficencia","CONTRATACION DE SERVICIOS DE CONSULTA MEDICA PARA EMPLEADOS Y BENEFICIARIOS DE LA LNB, ZONA OCCIDENTAL Y CENTRAL DEL PAIS","Departamento de Recursos Humanos","LG-38/2019","7378.5","LLERENA ELIZABETH PAZ DE BENITEZ","Persona Natural","31 DE DICIEMBRE DE 2019","2019-04-09","Libre Gestión","CONTRATO 36/2019",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE UNIFORMES DEL PERSONAL DE LA LNB PARA EL 2019, SEGUNDA CONVOCATORIA","Departamento de Recursos Humanos","LG-84/2019","18260.5","LM DISEÑOS DIVERSOS, S.A. DE C.V.","Persona Jurídica","A PARTIR DEL 19 DE JULIO 2019 AL 31 DE OCTUBRE DE 2019","2019-07-19","Libre Gestión","CONTRATO 44/2019",""
"Lotería Nacional de Beneficencia","CONTRATACION DE SERVICIOS DE CONSULTA MEDICA PARA EMPLEADOS Y BENEFICIARIOS DE LA LNB, ZONA OCCIDENTAL Y CENTRAL DEL PAIS","Departamento de Recursos Humanos","LG-38/2019","1804.0","Roxana Cristina Guevara Garay","Persona Natural","31 DE DICIEMBRE DE 2019","2019-04-09","Libre Gestión","CONTRATO 34/2019",""
"Lotería Nacional de Beneficencia","CONTRATACION DE SERVICIOS DE CONSULTA MEDICA PARA EMPLEADOS Y BENEFICIARIOS DE LA LNB, ZONA OCCIDENTAL Y CENTRAL DEL PAIS","Departamento de Recursos Humanos","LG-38/2019","1804.0","MYRIQM ELIZABETH MAYEN DE SAPRISSA","Persona Natural","31 DE DICIEMBRE DE 2019","2019-04-09","Libre Gestión","CONTRATO 35/2019",""
"Lotería Nacional de Beneficencia","PRORROGA. ARRENDAMIENTO DE EQUIPO MULTIFUNCIONALES (IMPRESIONN, FOTOCOPIAS Y ESCANEO) PARA LA OFICINA CENTRAL DE LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-06/2018","11880.0","SISTEMAS C&C, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-02","Libre Gestión","CONTRATO 08/2018",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE INSUMOS DE LIMPIEZA PARA LA LOTERIA NACIONAL DE BENEFICENCIA","Depto. de Servicios Generales y Apoyo Logístico","LG-44/2018","8000.0","MARIA GUILLERMINA AGUILAR JOVEL (PURIFASA)","Persona Natural","288 DIAS CALENDARIO CONTADOS A PARTIR DEL 19 DE DICIEMBRE DE 2018 AL 31 DE DICIEMBRE DE 2018","2018-03-19","Libre Gestión","CONTRATO 23/2018",""
"Lotería Nacional de Beneficencia","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DOS RELOJ BIOMETRICOS DE OFICINA CENTRAL Y AGENCIA SAN SALVADOR, DE LA LNB","Departamento de Sorteo","LG-50/2019","561.0","ITR DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-04-12","Libre Gestión","CONTRATO 37/2019",""
"Lotería Nacional de Beneficencia","SERVICIO DE ENLACE DE DATOS ALTERNO Y SERVICIO DE INTERNET MOVIL ALTERNO DE LA LNB ítem UNO","Unidad de Comunicaciones Relaciones Públicas","LG-66/2019","10384.8","TELEMOVIL EL SALVADOR, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-05-02","Libre Gestión","CONTRATO 38/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE MANTENIMIENTO REGULAR Y REACTIVO PARA MAQUINAS MEZCLADORAS DE BALOTAS (CAMARAS DE AIRE) PROPIEDAD DE LA LNB","Departamento de Sorteo","LG-51/2019","5717.98","Universidad Don Bosco","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-05-23","Libre Gestión","CONTRATO 39/2019",""
"Lotería Nacional de Beneficencia","SERVICIO DE DESARROLLO DE APLICACIONES PARA LA LNB, SEGUNDA CONVOCATORIA","Unidad de Tecnología de la Información","LG-63/2019","7800.0","THE NEXT SERVICES, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-05-02","Libre Gestión","CONTRATO 40/2019",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE AGUA ENVASADA PARA LA LNB EN EL AÑO 2019","Depto. de Servicios Generales y Apoyo Logístico","LG-05/2019","10500.0","INVERSIONES VIDA, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-07","Libre Gestión","CONTRATO 17/2019",""
"Lotería Nacional de Beneficencia","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO PARA EQUIPO SERVIDOR IBM DE LA LNB, PARA EL AÑO 2019","Unidad de Tecnología de la Información","LG-19/2019","3405.6","GBM DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-07","Libre Gestión","CONTRATO 16/2019",""
"Lotería Nacional de Beneficencia","RENOVACION DE SEGURIDAD DE RED DE LA LNB, AÑO 2019","Unidad de Tecnología de la Información","LG-24/2019","3245.86","JMTELCOM, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-02-01","Libre Gestión","CONTRATO 25/2019",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE CAFE Y AZUCAR PARA LA LOTERIA NACIONAL DE BENEFICENCIA","Depto. de Servicios Generales y Apoyo Logístico","LG-26/2019","4725.0","FERNANDO JOSE DUBON MAQUELLI","Persona Natural","31 DE DICIEMBRE DE 2019","2019-02-22","Libre Gestion","CONTRATO 24/2019",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE PRODUCTOS DE PAPEL Y CARTON, MATERIALES DE OFICINA, PRODUCTOS QUIMICOS E INFORMATICOS PARA LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-70-2019","14296.86","OLG SERVICE, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-05-28","Libre Gestión","CONTRATO 42/2""019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE SEGURO DE PERSONAS PARA LA LNB","Departamento de Recursos Humanos","LG-37/2019","15720.0","ASEGURADORA VIVIR, S.A., SEGURO DE PERSONAS","Persona Jurídica","a partir de las 12:00 del 5 de marzo de 2019 a las 12:00 del cinco de marzo del 2020","2019-03-05","LIBRE GESTION","CONTRATO 26/2019",""
"Lotería Nacional de Beneficencia","SEGURIAD PRIVADA PARA LAS INSTALACIONES DE LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LP-03/2018","124722.0","SSELIMZA, S.A. DE C.V.","Persona Jurídica","275 DIAS A PARTIR DE L 1 ABRIL DEL 2018 AL 31 DE DICIEMBRE DE 2018","2018-03-30","Licitacion Pública","CONTRATO 24/2018",""
"Lotería Nacional de Beneficencia","SERVICIO DE TELECOMUNICACIONES PARA LA LOTERIA NACIONAL DE BENEFICENCIA, Ítem 1 ""SERVICIOS  DE ENLACE DEDICADO DE INTERNET""","Unidad de Comunicaciones Relaciones Públicas","LP-05/2019","2750.0","ENLACEVISIÓN, S.A. DE C.V.","Persona Jurídica","DEL 01 DE FEBRERO DE 2019 AL 31 DE DICIEMBRE DE 2019","2019-01-24","LICITACIÓN PÚBLICA","CONTRATO 23/2019",""
"Lotería Nacional de Beneficencia","SERVICIO DE TELECOMUNICACIONES PARA LA LOTERIA NACIONAL DE BENEFICENCIA","Gerencia Administrativa","LP-05/2019","43245.29","CTE TELECOM PERSONAL, S.A. DE C.V.","Persona Jurídica","DEL 1 DE FEBRERO DE 2019 A 31 DE DICIEMBRE DE 2019","2019-01-24","LICITACION PUBLICA","CONTRATO 22/2019",""
"Lotería Nacional de Beneficencia","ADQUISICION E IMPLEMENTACION DE DISPOSITIVOS DE REDUNDANCIA  Y BALANCEO DE ENLACES DE INTERNET PARA LAS AGENCIAS Y OFICINA CENTRAL DE LA LNB, PARA EL AÑO 2019","Unidad de Tecnología de la Información","LG- 15/2019","27374.04","SOCIEDAD JMTELCOM, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-24","Libre Gestion","CONTRATO 21/2019",""
"Lotería Nacional de Beneficencia","SERVICIO DE RESGUARDO DE MEDIOS DE ALMANCENAMIENTO  DE RESPALDO DE INFORMACION DE LA LNB, PARA EL AÑO 2019","Unidad de Tecnología de la Información","LG-18/2019","720.0","DATAGUARD, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-14","LIBRE GESTION ","CONTRATO 20/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE ADMINISTRACION DE SOCIAL MEDIA PARA LA LNB, PARA EL AÑO 2019","Unidad de Comunicaciones Relaciones Públicas","LG-03/2019","28668.0","IDEA WORKS, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-10","Libre Gestión","CONTRATO 19/2019",""
"Lotería Nacional de Beneficencia","SERVICIO DE MENSAJERIA (SMS) A CELULARES PARA LA LNB, PARA EL AÑO 2019","Unidad de Comunicaciones Relaciones Públicas","LG-02/2019","15000.0","SOCIEDAD MOVIX EL SALVADOR, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-09","Libre Gestion","CONTRATO 18/2019",""
"Lotería Nacional de Beneficencia","SEGUROS DE BIENES PARA LA LNB","Gerencia Administrativa","LP-04/2019","53044.49","ASEGURADORA POPULAR, S.A.","Persona Jurídica","12 meses a partir del 15 de enero de 2019 a15 de enero de 2020","2019-01-15","Licitacion Publica","CONTRATO 03/2019",""
"Lotería Nacional de Beneficencia","SERVICIO DE AUDITORIA FISCAL","Unidad Financiera","LG-73/2019","2700.0","SOCIEDAD QM& ASOCIADOS, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-05-30","Libre Gestión","CONTRATO 43/2019",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE PRODUCTOS DE PAPEL Y CARTON, MATERIALES DE OFICINA, PRODUCTOS QUIMICOS E INFORMATICOS PARA LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LIBRE GESTIÓN 70/2019","2360.7","DPG, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-05-28","Libre Gestión","CONTRATO 41/2019",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE EQUIPOS, PARTES Y PERIFERICOS INFORMATICOS PARA LA LNB, PARA EL AÑO 2019","Unidad de Tecnología de la Información","LG-16/2019","3600.0","GRUPO DIGITAL, S.A. DE C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-25","Libre Gestión","CONTRATO 28/2019",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE AGUA ENVASADA PARA CONSUMO DEL PERSONAL DE LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-30/2018","6090.0","INVERSIONES VIDA, S.A. DE C.V.","Persona Jurídica","31 de diciembre 2018","2018-03-26","Libre Gestión","CONTRATO 22/2018",""
"Lotería Nacional de Beneficencia","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y DIAGNOSTICO DE EQUIPOS: PC, LAPTOP, IMPRESORES Y PS DE OFICINAS CENTRALES Y AGENCIAS DE LA LNB","Unidad de Tecnología de la Información","LG-11/2018","2300.0","DATA & GRAPHICS, S.A. DE C.V.","Persona Jurídica","31 de diciembre 2018","2018-03-16","Libre Gestión","CONTRATO 21/2018",""
