﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Raúl Armando Barahona","Operador","San Luis Potosí, México","2015-11-11","2015-11-14","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Santos Sabino Salinas Martínez","Operador","San Luis Potosí, México","2015-11-11","2015-11-14","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Oscar Humberto Pérez Gutiérrez","Operador","San Luis Potosí, México","2015-11-11","2015-11-14","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Stalin Alexander Domínguez","Operador","San Luis Potosí, México","2015-11-11","2015-11-14","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Allan Fabrizzio Moreno Reyes","Operador","San Luis Potosí, México","2015-11-11","2015-11-14","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Julio César Rivera Perdomo","Supervisor","San Luis Potosí, México","2015-11-11","2015-11-14","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Luis Hemerson Juárez","APAA","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Rufino Durán Durán","APAA","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Josué Mauricio Alvarado","APAA","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Ronald Edwin Cordero Martínez","APAA","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Luis Alonso Flores de León","APAA","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Leonidas Madrid Hernández","APAA","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","David Eusebio Prieto Campos","APAA","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Guillermo Marín Landaverde","Operador","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Salvador Ernesto Tejada Lima","Operador","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","César Arnoldo Mármol Váldez","Operador","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Manuel de Jesús Serrano","Operador","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","José Salvador Guardado Vásquez","Operador","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Juan Antonio Ventura Gálvez","Supervisor","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","José Rufino Romano Sandoval","Jefe SEI","San Luis Potosí, México","2015-11-08","2015-11-11","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje: US$ 240.00
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimiento permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319, Salvamento y Extinción de Incendios (SEI), requisitos operaciones (J) (3), todo el personal SEI deberá participar en ejercicios en vivo, al menos una vez cada 12 meses."," Gastos de capacitación con ICCAE:$2,592.59 lo cual incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos, en la ruta El Salvador/San Luis Potosí/El Salvador. "
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto de Ilopango","Curso Recurrente Inspector Aeródromo","Karla Esmeralda Guevara","Encargada de SMS e Inspectora de Aeródromo del AILO","Tegucigalpa, República de Honduras","2018-11-25","2018-12-01","240.0","Fondos institucionales","","600.0","Fondos institucionales","","770.0","Fondos institucionales","","Fortalecer los conocimientos adquiridos en el curso inicial incorporando las correspondientes actualizaciones y enmiendas a la documentación OACI
","
"
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Recurrente Inspector de Aeródromo","Karla Esmeralda Guevara.","Encargada de SMS","Managua, Nicaragua","2018-06-24","2018-06-30","100.0","Fondos institucionales","","750.0","Fondos institucionales","","300.0","Fondos institucionales"," Gastos de viaje: US$ 300.00 ","Fortalecer los conocimientos adquiridos en el curso inicial incorporando las correspondientes actualizaciones y enmiendas a la documentación OACI",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Recurrente Inspector de Aeródromo","Henry Emerson Castillo","Auditor de aeródromo","Managua, Nicaragua","2018-06-24","2018-06-30","100.0","Fondos institucionales","","750.0","Fondos institucionales","","300.0","Fondos institucionales"," Gastos de viaje: US$ 300.00 ","Fortalecer los conocimientos adquiridos en el curso inicial incorporando las correspondientes actualizaciones y enmiendas a la documentación OACI",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Curso Regional sobre Concesiones Portuarias","Mario Enrique Camacho Montoya","Abogado","San José, Costa Rica","2018-11-02","2018-11-08","0.0","Fondos de cooperación"," COCATRAM ","0.0","Fondos de cooperación"," COCATRAM ","120.0","Fondos institucionales","","Compartir conocimientos en bajo el marco del Programa Regional de Capacitación Marítimo Portuaria.
",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Curso sobre Alianzas Público - Privadas para Funcionarios de C.A.","Nelson Vanegas","Presidente","Londres","2015-01-31","2015-02-07","0.0","Fondos de cooperación","Misión Embajada Británica","1300.0","Fondos institucionales","","1170.0","Fondos institucionales"," Gastos de viaje: US$ 520.00
Gastos de representación: US$ 650.00 ","Curso sobre Alianzas Público - Privadas para Funcionarios de C.A.",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Curso sobre Alianzas Público - Privadas para Funcionarios de C.A.","Rony Rodríguez","Director","Londres","2015-01-31","2015-02-07","0.0","Fondos de cooperación","Misión Embajada Británica","1000.0","Fondos institucionales","","900.0","Fondos institucionales"," Gastos de viaje: US$ 400.00
Gastos de representación: US$ 500.00 ","Curso sobre Alianzas Público - Privadas para Funcionarios de C.A.",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","Curso sobre el Código Marítimo Internacional de Cargas Sólida a Granel (Código IMSBC)","William Alberto Alfaro Trinidad","Jefe  de Grupo de la Unidad de Bomberos","Panamá","2018-10-07","2018-10-13","600.0","Fondos institucionales","","600.0","Fondos institucionales","","240.0","Fondos institucionales"," Gastos de viaje:US$ 240.00 ","Generar a los centros de formación de las Autoridades Marítimas de la Región centroamericana, así como al personal docente que no posee formación internacional de Cargas Sólidas a Granel (Código IMSBC), a desarrollarse en Panamá, entre las fechas del 8 al 12 de Octubre de 2018.",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","Curso sobre el Código Marítimo Internacional de Cargas Sólidas a Granel.","William Alberto Trinidad","Jefe de Grupo de la Unidad de Bomberos del Puerto de Acajutla","Panamá","2018-10-07","2018-10-13","600.0","Fondos institucionales","","600.0","Fondos institucionales","","240.0","Fondos institucionales","","Generar a los Centros de Formación de las Autoridades Marítimas de la Región Centroamericana, así como al personal docente que no posee formación internacional de Cargas Sólidas a Granel (Código IMSBC)",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de La Unión","Curso ""Strategic Port Administration And Management""","Miguel Ángel Pérez Argueta","Jefe Sección Buques y Muelles del Puerto de La Unión","Japón / Tailandia","2017-01-13","2017-03-03","0.0","Fondos de cooperación","Agencia de Cooperación Internacional de Japón (JICA)","0.0","Fondos de cooperación","Agencia de Cooperación Internacional de Japón (JICA)","260.0","Fondos institucionales"," Gastos de viaje US$ 260.00 ","Mejorar las capacidades de desarrollo de Puertos estratégicos y Gestión Portuaria, para una buena operación, mediante la formulación de un Plan de Acción.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Décima cuarta Reunión y Conferencia del Comité Regional CAR/SAM de Prevención de Peligro Aviario y Fauna","Ángel Mauricio Cruz Aparicio","Patrulleros de la sección de Control","San Pedro Sula/ República de Honduras","2016-10-23","2016-10-29","106.0","Fondos institucionales","","600.0","Fondos institucionales","","540.0","Fondos institucionales"," Gastos de viaje US$ 240.00
Gastos de representación:US$ 300.00 ","Actualizar el programa de control de fauna del AIES, mediante la implementación de técnicas y métodos más eficaces, que se han desarrollado en otros países",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Décima cuarta Reunión y Conferencia del Comité Regional CAR/SAM de Prevención de Peligro Aviario y Fauna","Ángel Samuel Juárez","Patrulleros de la sección de Control","San Pedro Sula/ República de Honduras","2016-10-23","2016-10-29","106.0","Fondos institucionales","","600.0","Fondos institucionales","","540.0","Fondos institucionales"," Gastos de viaje US$ 240.00
Gastos de representación:US$ 300.00 ","Actualizar el programa de control de fauna del AIES, mediante la implementación de técnicas y métodos más eficaces, que se han desarrollado en otros países",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Décima cuarta Reunión y Conferencia del Comité Regional CAR/SAM de Prevención de Peligro Aviario y Fauna","Milton Buenerge Esperanza Ordoñez","Patrulleros de la sección de Control","San Pedro Sula/ República de Honduras","2016-10-23","2016-10-29","106.0","Fondos institucionales","","600.0","Fondos institucionales","","540.0","Fondos institucionales"," Gastos de viaje US$ 240.00
Gastos de representación:US$ 300.00 ","Actualizar el programa de control de fauna del AIES, mediante la implementación de técnicas y métodos más eficaces, que se han desarrollado en otros países",""
