﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Banco de Desarrollo de la República de El Salvador","Adquisición de accesorios fotográficos para cobertura de eventos medioambientales","Gerencia de Comunicaciones","LG-484/2019","214.7","C. R. VAKER, S.A. DE C.V.","Persona Jurídica ","12 de Diciembre de 2019 A 31 de Diciembre de 2019","2019-12-12","Libre Gestión ","LG-484/2019",""
"Banco de Desarrollo de la República de El Salvador","Impresión de lona y elaboración de ruleta para cobertura de eventos medioambientales","Gerencia de Comunicaciones","LG-483/2019","368.28","Promueve El Salvador, S.A. de C.V.","Persona Jurídica ","12 de Diciembre de 2019 A 27 de Diciembre de 2019","2019-12-11","Libre Gestión ","LG-483/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Impresión de Papelería Fiscal para BANDESAL","Gerencia Administrativa y de Gestión Documental ","LG-482/2019","259.9","R. R. Donellley de El Salvador S. A. de C. V. ","Persona Jurídica ","12 de Diciembre de 2019 A 31 de Diciembre de 2019","2019-12-18","Libre Gestión ","LG-482/2019",""
"Banco de Desarrollo de la República de El Salvador","Contratación de servicios de capacitación: El Arte de hablar en público","Unidad de Recursos Humanos","LG-467/2019-FDE","3000.0","Escuela de Comunicaciones, S.A. de C.V.","Persona Jurídica ","03 de Diciembre de 2019 A 09 de Diciembre de 2019","2019-12-03","Libre Gestión ","LG-467/2019-FDE",""
"Banco de Desarrollo de la República de El Salvador","Contratación de servicios de capacitación: El Arte de hablar en público","Unidad de Recursos Humanos","LG-467/2019-BDES","3000.0","Escuela de Comunicaciones, S.A. de C.V.","Persona Jurídica ","03 de Diciembre de 2019 A 09 de Diciembre de 2019","2019-12-03","Libre Gestión ","LG-467/2019-BDES ",""
"Banco de Desarrollo de la República de El Salvador","Servicios de valúo de inmuebles ","Gerencia Administrativa y de Gestión Documental ","LG-481/2019","779.7","G. S. Consultores, S. A. de C. V. ","Persona Jurídica ","16 de Diciembre de 2019 A 20 de Diciembre de 2019","2019-12-16","Libre Gestión ","LG-481/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de diagnóstico para vehículo institucional del BDES","Gerencia Administrativa y de Gestión Documental ","LG-480/2019","67.8","Grupo Q El Salvador, S.A. de C.V. ","Persona Jurídica ","12 de Diciembre de 2019 A 31 de Diciembre de 2019","2019-12-16","Libre Gestión ","LG-480/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento correctivo para vehículo institucional del BDES","Gerencia Administrativa y de Gestión Documental ","LG-479/2019","590.0","Numa Ponpilio Alvarenga Deras","Persona Jurídica ","16 de Diciembre de 2019 A 31 de Diciembre de 2019","2019-12-16","Libre Gestión ","LG-479/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de diagnóstico y mantenimiento correctivo para vehículo institucional del BDES","Gerencia Administrativa y de Gestión Documental ","LG-478/2019","109.6","Servipoint, S.A. de C.V. ","Persona Jurídica ","16 de Diciembre de 2019 A 31 de Diciembre de 2019","2019-12-16","Libre Gestión ","LG-478/2020",""
"Banco de Desarrollo de la República de El Salvador","Servicio de valúo de inmuebles ","Gerencia Administrativa","LG-477/2019","565.0","Inversiones Lainez, S.A. de C.V. ","Persona Jurídica ","23 de Diciembre de 2019 A 23 de Diciembre de 2019","2019-12-18","Libre Gestión ","LG-477/2019",""
"Banco de Desarrollo de la República de El Salvador","Refrigerios sencillos para atención de actividad de educación y sensibilización ambiental","Unidad de Recursos Humanos","LG-476/2019","140.0","Judith Estela Zometa de Bonilla","Persona Natural","14 de Diciembre de 2019","2019-12-13","Libre Gestión ","LG-476/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de publicación de esquela mortuoria","Gerencia de Comunicaciones","LG-475/2019","561.89","Dutriz Hermanos, S.A. de S. V. ","Persona Jurídica ","09 de Diciembre de 2019 A 09 de Diciembre de 2019","2019-12-09","Libre Gestión ","LG-475/2019",""
"Banco de Desarrollo de la República de El Salvador","Refrigerios para atención de actividad: Conversatorio de Buenas prácticas en materia ambiental para el personal de la Banca de Desarrollo","Gerencia de Comunicaciones","LG-474/2019","600.0","Fundacion Domenech","Persona Jurídica ","12 de Diciembre de 2019 A 14 de Diciembre de 2019","2019-12-12","Libre Gestión ","LG-474/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de consultoría en traducción de documentos","Gerencia de Comunicaciones","LG-473/2019","4254.45","Academia Europea, S.A. de C.V.","Persona Jurídica ","12 de Diciembre de 2019 A 31 de Enero de 2020","2019-12-12","Libre Gestión ","LG-473/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro de café para atención en oficinas del BDES","Gerencia Administrativa y Gestión Documental ","LG-470/2019","380.0","Cooperativa Cuzcachapa de RL","Persona Jurídica ","09 de Diciembre de 2019 A 31 de Diciembre de 2019","2019-12-03","Libre Gestión ","LG-470/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro de agua envasada para el FDE","Gerencia Administrativa y Gestión Documental ","LG-469/2019","337.5","Inversiones Vida, S.A. de C.V.","Persona Jurídica ","02 de Diciembre de 2019 A 31 de Diciembre de 2019","2019-12-02","Libre Gestión ","LG-469/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicio y suministros para mantenimiento correctivo de mobiliario BDES","Gerencia Administrativa y de Gestión Documental ","LG-468/2019","1209.1","Selvin Ademir Martinez Perla","Persona Natural","05 de Diciembre de 2019 A 31 de Diciembre de 2019","2019-12-05","Libre Gestión ","LG-468/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro de herramientas para mantenimiento preventivo en la red del BDES","Unidad de Soporte","LG-462/2019","925.2","Suministros Informáticos, S.A. de C.V. ","Persona Jurídica ","04 de Diciembre de 2019 A 31 de Diciembre de 2019","2019-12-04","Libre Gestión ","LG-462/2019",""
"Banco de Desarrollo de la República de El Salvador","Licenciamiento de Tableau y consultoría en diseño de Datamart para área de negocio de BANDESAL y Fondos que Administra ","Unidad de Soporte","LG-459/2019","29511.08","Pensertrust, S.A. de C.V.","Persona Jurídica ","20 de Diciembre de 20.19 A 20 de Mayo de 2O2O","2019-12-10","Libre Gestión ","LG-459/2019",""
"Banco de Desarrollo de la República de El Salvador","Ampliación de Unidad de Almacenamiento en Sitio Alterno de Bandesal y Capacitación en Sistema Operativo Aix","Unidad de Soporte","LG-424/2019","16831.55","GBM de El Salvador, S.A. de C.V. ","Persona Jurídica ","02 de Diciembre de 2019 A 02 de Mayo de 2O2O","2019-12-02","Libre Gestión ","LG-424/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento correctivo para vehículo institucional del BDES","Gerencia Administrativa y de Gestión Documental ","LG-471/2019","375.0","Numa Ponpilio Alvarenga Deras","Persona Natural","de 26 de noviembre de 2019 hasta 30 de noviembre de 2019","2019-11-03","Libre Gestión ","LG-471/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de alimentación para atención a evento de promoción con IFIS","Gerencia de Comunicaciones","LG-465/2019","202.4","Cia. Hotelera Salvadoreña, S. A. de C.V.","Persona Jurídica ","2 de diciembre de 2019","2019-11-29","Libre Gestión ","LG-465/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de alimentación para atención a evento Formulación de Planes Estratégicos ","Gerencia de Comunicaciones","LG-464/2019","889.39","Cia. Hotelera Salvadoreña, S. A. de C.V.","Persona Jurídica ","De 21 de noviembre de 2019 hasta 22 de noviembre de 2019","2019-11-18","Libre Gestión ","LG-464/2019",""
"Banco de Desarrollo de la República de El Salvador","Consultoría en traducción de documentos ","Gerencia de Comunicaciones","LG-463/2019","2125.87","Komunicare, S.A. de C.V.","Persona Jurídica ","De 27 de noviembre de 2019 hasta 28 de noviembre de 2019","2019-11-27","Libre Gestión ","LG-463/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento correctivo de puertas ubicadas en oficinas Centrales del BDES","Gerencia Administrativa y de Gestión Documental ","LG-457/2019","186.46","Técnicos Profesionales Salvadoreños, S.A. de S.V.","Persona Jurídica ","23 de noviembre de 2019","2019-11-22","Libre Gestión ","LG-457/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de roll up para atención de actividad conmemorativa del Día Internacional de la Eliminación de la Violencia Contra la Mujer","Unidad de Genero","LG-456/2019","39.55","Innovación Digital, S.A. de C.V.","Persona Jurídica ","De 21 de noviembre de 2019 hasta 22 de noviembre de 2019","2019-11-21","Libre Gestión ","LG-546/2019",""
"Banco de Desarrollo de la República de El Salvador","Producción de Pines y Listón para atención de actividad conmemorativa del Día Internacional de la Eliminación de la Violencia Contra la Mujer","Unidad de Genero","LG-455/2019","140.0","Innovación Digital, S.A. de C.V.","Persona Jurídica ","De 21 de noviembre de 2019 hasta 22 de noviembre de 2019","2019-11-21","Libre Gestión ","LG-455/2019",""
"Banco de Desarrollo de la República de El Salvador","Refrigerios sencillos para atención de actividad conmemorativa del Día Internacional de la Eliminación de la Violencia Contra la Mujer","Unidad de Genero","LG-454/2019","170.0","Panaderia Tecleña, S.A. de C.V. ","Persona Jurídica ","De 21 de noviembre de 2019 hasta 25 de noviembre de 2019","2019-11-21","Libre Gestión ","LG-454/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de alquiler de baños portátiles para atención de actividad ""Conversatorio de Buenas Practicas en materia ambiental para el personal de la Banca del Desarrollo""","Gerencia de Comunicaciones","LG-453/2019","259.9","Arreconsa, S.A. de C.V.","Persona Jurídica ","De 20 de noviembre de 2019 hasta 31 de diciembre de 2019","2019-11-20","Libre Gestión ","LG-453/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de publicación de esquela mortuoria","Gerencia de Comunicaciones","LG-452/2019","561.89","Dutriz Hermanos, S.A. de S. V. ","Persona Jurídica ","De 15 de noviembre de 2019 hasta 16 de noviembre de 2019","2019-11-15","Libre Gestión ","LG-452/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de publicación de esquela mortuoria","Gerencia de Comunicaciones","LG-451/2019","561.89","Dutriz Hermanos, S.A. de S. V. ","Persona Jurídica ","De 14 de noviembre de 2019 hasta 15 de noviembre de 2019","2019-11-14","Libre Gestión ","LG-451/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de alimentación para atención a jornada de capacitación "" Formulación de Planes de Negocio""","Gerencia de Comunicaciones","LG-450/2019","476.25","Cia. Hotelera Salvadoreña, S. A. de C.V.","Persona Jurídica ","De 13 de noviembre de 2019 hasta 14 de noviembre de 2019","2019-11-13","Libre Gestión ","LG-450/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de toners para equipos de impresoras del BDES","Gerencia Administrativa y de Gestión Documental ","LG-449/2019","2328.48","PBS El Salvador, S.A. de C.V.","Persona Jurídica ","22 de noviembre de 2019","2019-11-22","Libre Gestión ","LG-449/2019",""
"Banco de Desarrollo de la República de El Salvador","Contratación de Servicios de Abogados para representación del Banco de Desarrollo de El Salvador, su Junta Directiva y Asamblea de Gobernadores en Proceso Contencioso Administrativo ","Gerencia Legal","LG-448/2019","4420.0","Iuspublik, S.A. de C.V.","Persona Jurídica ","De 26 de noviembre de 2019 hasta 26 de noviembre de 2020","2019-11-26","Libre Gestión ","LG-448/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de transporte por participación en actividad: ""Conversatorio de Buenas Practicas en materia ambiental para el personal de la Banca del Desarrollo""","Unidad de Recursos Humanos","LG-447/2019","485.0","Linea Ejecutiva, S.A. de C.V.","Persona Jurídica ","De 21 de noviembre de 2019 hasta 31 de diciembre de 2019","2019-11-21","Libre Gestión ","LG-447/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Sesiones de trabajo del programa Empresarial de Análisis Económico y Financiero","Gerencia Proyectos","LG-446/2019","1356.0","Rigiberto Monge y Asociados, S.A. de C.V. ","Persona Jurídica ","De 20 de noviembre de 2019 hasta 30 de noviembre de 2019","2019-11-20","Libre Gestión ","LG-446/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de boleto aéreo para misión oficial ","Unidad de Recursos Humanos","LG-445/2019","1351.9","VIP, S.A DE C.V","Persona Jurídica ","15 de noviembre de 2019","2019-11-15","Libre Gestión ","LG-445/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento correctivo para vehículo institucional del BDES","Gerencia Administrativa y de Gestión Documental ","LG-444/2019","351.29","General de Vehículos, S.A. de C.V.","Persona Jurídica ","De 18 de noviembre de 2019 hasta 30 de noviembre de 2019","2019-11-18","Libre Gestión ","LG-444/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de decoración de stand por participación en evento: 25 Aniversario de Torneo de Pesca","Gerencia de Comunicaciones","LG-443/2019","508.5","Promueve El Salvador, S.A. de C.V.","Persona Jurídica ","De 13 de noviembre de 2019 hasta 17 de noviembre de 2019","2019-11-12","Libre Gestión ","LG-443/2019",""
"Banco de Desarrollo de la República de El Salvador","Refrigerios para atención a evento: Fortalecimiento a Huertos Escolares","Gerencia de Comunicaciones","LG-442/2019","420.0","Maria Elena Menjivar Lopez","Persona Natural","De 18 de noviembre de 2019 hasta 22 de noviembre de 2019","2019-11-15","Libre Gestión ","LG-442/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Valúo de Activos Extraordinarios","Gerencia Administrativa y de Gestión Documental ","LG-441/2019","226.0","Julio Alexander Alvarado ticas","Persona Natural","Del 20 de noviembre de 2019 hasta el 30 de noviembre de 2019","2019-11-18","Libre Gestión ","LG-441/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento correctivo para vehículo institucional del BDES","Gerencia Administrativa y de Gestión Documental ","LG-440/2019","950.0","Numa Ponpilio Alvarenga Deras","Persona Natural","De 18 de noviembre de 2019 hasta 30 de noviembre de 2019","2019-11-18","Libre Gestión ","LG-440/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro y artículos de ferretería para evento Medioambiental","Gerencia Administrativa y de Gestión Documental ","LG-439/2019","627.99","freund, S.A. de C.V","Persona Jurídica ","16 de noviembre de 2019","2019-11-15","Libre Gestión ","LG-439/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento correctivo para vehículo institucional del BDES","Gerencia Administrativa y de Gestión Documental ","LG-438/2019","554.46","Numa Ponpilio Alvarenga Deras","Persona Natural","De 11 de noviembre de 2019 hasta 30 de noviembre de 2019","2019-11-11","Libre Gestión ","LG-438/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento correctivo para vehículo institucional del BDES","Gerencia Administrativa y de Gestión Documental ","LG-437/2019","802.5","Numa Ponpilio Alvarenga Deras","Persona Natural","11 de noviembre de 2019 hasta 30 de noviembre de 2019","2019-11-11","Libre Gestión ","LG-437/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de tubos LED y modificación de luminarias","Gerencia Administrativa y de Gestión Documental ","LG-436/2019","2612.54","Técnicos Profesionales Salvadoreños S.A. de C.V.","Persona Jurídica ","07 de noviembre de 2019 hasta 30 de noviembre de 2019","2019-11-07","Libre Gestión ","LG-436/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de impermeabilización de cisterna ubicada en el FDE","Gerencia Administrativa y de Gestión Documental ","LG-435/2019","675.0","Piscisternas, S.A. de C.V.","Persona Jurídica ","De 7 de noviembre de 2019 Hasta 31 de diciembre de 2019","2019-11-07","Libre Gestión ","LG-435/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de rotafolios para desarrollo de jornadas de entrenamiento","Gerencia Administrativa y de Gestión Documental ","LG-434/2019","368.0","Muebles y Pizarrones Sandra, S.A. de C.V.","Persona Jurídica ","Del 05 de noviembre de 2019 hasta 05 de diciembre de 2019","2019-11-05","Libre Gestión ","LG-434/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de mueble tipo sillón para Oficinas Centrales de BDES","Gerencia Administrativa y de Gestión Documental ","LG-433/2019","621.5","CM CONSTRUCTORA, S.A. DE C.V. ","Persona Jurídica ","Del 8 de noviembre de 2019 Hasta el 30 de noviembre de 2019","2019-11-08","Libre Gestión ","LG-433/2019",""
"Banco de Desarrollo de la República de El Salvador","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN ESTRATÉGICO PARA REDES SOCIALES","Unidad de Recursos Humanos","LG-425/2019","6000.0","Escuela de Comunicaciones, S.A. de C.V.","Persona Jurídica ","04 de Noviembre de 2019 A 30 de Noviembre de 2019","2019-11-04","Libre Gestión ","LG-425/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de disco duro para Central Telefónica ubicada en Oficinas Centrales","Gerencia de Tecnología ","LG-421/2019","413.0","Jmtelcom, jesus martinez y asociados","Persona Jurídica ","04 de Noviembre de 2019 A 30 de Noviembre de 2019","2019-11-04","Libre Gestión ","LG-421/2019",""
"Banco de Desarrollo de la República de El Salvador","Suscripción, instalación y configuración de Prevención de Ransomware y vulnerabilidades de equipos BDES","Gerencia de Tecnología ","LG-414/2019","4312.0","Net Support, SA. de C.V","Persona Jurídica ","27 de Noviembre de 2019 a 30 de Diciembre de 2019","2019-11-27","Libre Gestión ","LG-414/2019",""
"Banco de Desarrollo de la República de El Salvador","ADQUISICIÓN DE BOLETO AÉREO POR MISIÓN OFICIAL PARTICIPACIÓN EN 6TO. CONGRESO MUNDIAL PARA EL FINANCIAMIENTO DE LA AGRICULTURA Y ZONAS RURALES","Unidad de Recursos Humanos","LG-429/2019","4680.9","VIP, S.A DE C.V","Persona Jurídica ","17 de Octubre de 2019 A 30 de Octubre de 2019","2019-10-17","Libre Gestión ","LG-429/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de sillas ejecutivas para el BANDESAL","Gerencia administrativa y Gestión documental","LG-400/2019","3393.39","Innovación Oficinas Productivas, S.A. de C.V.","Persona Jurídica","14 de octubre de 2019 A 29 de noviembre de 2019","2019-10-14","Libre Gestión ","LG-400/2019",""
"Banco de Desarrollo de la República de El Salvador","Cambio de boleto áereo emitido San Salvador-Colombia-México","Unidad de Recursos Humanos","LG-431/2019","395.5","Vip, S.A. DE C.V.","Persona Jurídica","09 de octubre de 2019 A 15 de octubre de 2019","2019-10-09","Libre Gestión ","LG-431/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de resguardo y almacenaje de activos extraordinarios","Gerencia administrativa y Gestión documental","LG-430/2019","161.62","SUCA ES, S.A. DE C.V.","Persona Jurídica","01 de noviembre de 2019 A 31 de Diciembre de 2019","2019-10-31","Libre Gestión ","LG-430/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de decoración de stand para evento Feria Lúdica: ¡Conoce, juega y aprende! Día del ahorro 2019","Gerencia de comunicaciones","LG-430/2019- BIS","498.45","Promueve El Salvador, S.A. de C.V.","Persona Jurídica","30 de Octubre de 2019 A 31 de octubre de 2019","2019-10-30","Libre Gestión ","LG-430/2019- BIS",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de boleto de aéreo por misión oficial participación en 6to. Congreso Mundial para el financiamiento de la Agricultura y zonas rurales ","Unidad de Recursos Humanos","LG-429/2019 BIS","1005.9","Vip, S.A. DE C.V.","Persona Jurídica","17 de Octubre de 2019 A 30 de octubre de 2019","2019-10-17","Libre Gestión ","LG-429/2019 BIS",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de boleto de aéreo por misión oficial","Unidad de Recursos Humanos","LG-428/2019","2150.4","Vip, S.A. DE C.V.","Persona Jurídica","10 de octubre de 2019 A 18 de octubre de 2019","2019-10-10","Libre Gestión ","LG-428/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de boleto aéreo por misión oficial de participación en 53a Asamblea Anual de la Federación Laninoamericana de Bancos","Unidad de Recursos Humanos","LG-427/2019","517.99","Vip, S.A. DE C.V.","Persona Jurídica","31 de Octubre de 2019 A 31 de octubre de 2019","2019-10-31","Libre Gestión ","LG-427/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de boleto aéreo por misión oficial de Pasantía en el Fortalecimiento de BANDESAL","Unidad de Recursos Humanos","LG-426/2019","1075.2","Vip, S.A. DE C.V.","Persona Jurídica","09 de octubre de 2019 A 15 de octubre de 2019","2019-10-09","Libre Gestión ","LG-426/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de mochila promocional para atención al Programa Escolares al Emprendimiento","Unidad Ambiental","LG-423/2019","65.7","Industrias Mike Mike, S.A de C.V.","Persona Jurídica","29 de octubre de 2019 A 30 de octubre de 2019","2019-10-29","Libre Gestión ","LG-423/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de promocionales para atención al Programa Escolares al Emprendimiento","Unidad Ambiental","LG-422/2019","731.1","Freund, S.A de C.V","Persona Jurídica","29 de octubre de 2019 A 30 de octubre de 2019","2019-10-29","Libre Gestión ","LG-422/2019",""
"Banco de Desarrollo de la República de El Salvador","Paquetes de refrigerios para atención a evento Día del Ahorro","Gerencia de comunicaciones","LG-420/2019","150.0","Cruz Centeno Milton Antonio","Persona Natural","31 de Octubre de 2019 A 31 de octubre de 2019","2019-10-30","Libre Gestión ","LG-420/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de decoración de stand para evento: II Cumbre Centroamericana de la Industria","Gerencia de comunicaciones","LG-419/2019","314.76","Promueve El Salvador, S.A. de C.V.","Persona Jurídica","23 de octubre de 2019 A 24 de octubre de 2019","2019-10-22","Libre Gestión ","LG-419/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de nevado para vidrio en oficinas Centrales de BANDESAL","Gerencia administrativa y Gestión documental","LG-418/2019","115.71","Osvaldo Antonio Domínguez Alfaro","Persona Natural","31 de Octubre de 2019 A 31 de octubre de 2019","2019-10-30","Libre Gestión ","LG-418/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento correctivo de vehículo institucional","Gerencia administrativa y Gestión documental","LG-417/2019","140.14","Servipoint, S.A. de C.V.","Persona Jurídica","01 de octubre de 2019 A 31 de octubre de 2019","2019-10-29","Libre Gestión ","LG-417/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Enlaces de Internet para sedes de ciudad Mujer Santa Ana, Lourdes, Morazán y Usulután, Proyecto Fondo Mujer II","Unidad de Soporte","LG-416/2019","1411.28","Telecomoda, S.A. de C.V.","Persona Jurídica","01 de diciembre de 2019 A 31 de diciembre de 2019","2019-10-31","Libre Gestión ","LG-416/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro de refrigerios y bebidas para apoyo del dia de campo de la Escuela Nacional de Agricultura ""Roberto Quiñonez""","Gerencia de comunicaciones","LG-415/2019","1950.0","Corpan, S.A de C.V","Persona Jurídica","25 de octubre de 2019 A 26 de octubre de 2019","2019-10-25","Libre Gestión ","LG-415/2019",""
"Banco de Desarrollo de la República de El Salvador","Paquete de alimentación para atención a delegación internacional (Desayuno día 2)","Gerencia de comunicaciones","LG-413/2019","206.71","3M Inversiones, S.A de C.V","Persona Jurídica","11 de octubre de 2019 A 11 de octubre de 2019","2019-10-11","Libre Gestión ","LG-413/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicio adicional de transporte para atención de delegación internacional","Gerencia de comunicaciones","LG-412/2019","45.2","Linea Ejecutiva, S.A de C.V","Persona Jurídica","11 de octubre de 2019 A 11 de octubre de 2019","2019-10-11","Libre Gestión ","LG-412/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicio adicional de Alojamiento para atención de delegación internacional","Gerencia de comunicaciones","LG-411/2019","287.92","Hoteles y Desarrollos, S.A. de C.V.","Persona Jurídica","11 de octubre de 2019 A 14 de octubre de 2019","2019-10-11","Libre Gestión ","LG-411/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de control de acceso en Oficinas Centrales BANDESAL","Gerencia administrativa y Gestión documental","LG-410/2019","1005.7","Carcamo Martínez y Compañía","Persona Jurídica","23 de octubre de 2019 A 31 de octubre de 2019","2019-10-23","Libre Gestión ","LG-410/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro de cintas porta carné de identificación para usuarios BANDESAL","Gerencia administrativa y Gestión documental","LG-409/2019","189.0","Premia, S.A. de C.V.","Persona Jurídica","18 de octubre de 2019 A 30 de noviembre de 2019","2019-10-18","Libre Gestión ","LG-409/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de publicación en Revista El Economista","Gerencia de comunicaciones","LG-408/2019","1000.05","Dutriz Hermanos, S.A. de C.V.","Persona Jurídica","24 de octubre de 2019 A 31 de octubre de 2019","2019-10-24","Libre Gestión ","LG-408/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro y servicios de instalación de puntos de red para oficinas del FDE","Gerencia administrativa y Gestión documental","LG-402/2019","575.0","José Arquelio Juarez","Persona Natural","15 de octubre de 2019 A 31 de octubre de 2019","2019-10-15","Libre Gestión ","LG-402/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de toner negro y color para impresor institucional","Gerencia administrativa y Gestión documental","LG-406/2019","388.08","Productive Bussiness Solutions El Salvador, S.A. de C.V.","Persona Jurídica","16 de octubre de 2019 A 18 de octubre de 2019","2019-10-16","Libre Gestión ","LG-406/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de publicación en Revista Balón Cesto","Gerencia de comunicaciones","LG-407/2019","1500.0","Luis Ernesto Rios","Persona Natural","18 de octubre de 2019 A 30 de noviembre de 2019","2019-10-18","Libre Gestión ","LG-407/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de boleto de transporte terrestre","Unidad de Recursos Humanos","LG-405/2019","97.0","Vip, S.A. DE C.V.","Persona Jurídica","16 de octubre de 2019 A 26 de octubre de 2019","2019-10-16","Libre Gestión ","LG-405/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro de puertas y desmontaje de ventanas para el FDE","Gerencia administrativa y Gestión documental","LG-404/2019","845.0","Técnicos Profesionales Salvadoreños. S.A. de C.V. ","Persona Jurídica","17 de octubre de 2019 A 31 de octubre de 2019","2019-10-17","Libre Gestión ","LG-404/2019",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de nevado para vidrio en oficinas del FDE","Gerencia administrativa y Gestión documental","LG-403/2019","427.14","Osvaldo Antonio Domínguez Alfaro","Persona Natural","15 de octubre de 2019 A 31 de octubre de 2019","2019-10-15","Libre Gestión ","LG-403/2019",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento correctivo para vehículo institucional","Gerencia administrativa y Gestión documental","LG-401/2019","383.88","General de Vehículos, S.A. de C.V.","Persona Jurídica","14 de octubre de 2019 A 31 de octubre de 2019","2019-10-14","Libre Gestión ","LG-401/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de escaneres para el BANDESAL","Gerencia administrativa y Gestión documental","LG-399/2019","2115.0","Equipos Electronicos Valdes, S.A de C.V","Persona Jurídica","14 de octubre de 2019 A 25 de octubre de 2019","2019-10-14","Libre Gestión ","LG-399/2019",""
"Banco de Desarrollo de la República de El Salvador","Renovación de licencias MacAfee y soporte local DLP y cifrado de disco","Unidad de Soporte","LG-382/2019","4471.35","Consulting Group Corporación Latinoamericana, S.A. de C.V.","Persona Jurídica","18 de octubre de 2019 A 08 de noviembre de 2019","2019-10-08","Libre Gestión ","LG-382/2019",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de escaneres para el BANDESAL","Gerencia administrativa y Gestión documental","LG-399/2019","2115.0","Equipos Electrónicos Valdes, S.A de C.V","Persona Jurídica","14 de octubre de 2019 A 25 de octubre de 2019","2019-10-14","Libre Gestión ","LG-399/2019",""
